identifier,title,creator,date,description
LAVC/PHO/P0797,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel bows with home-twisted segal twine to form the front and back of a hay creel. A large bundle of twine lies on the ground next to..."
LAVC/PHO/P0798,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing hazel bows with home-twisted segal twine to form the front and back of a hay creel. A large bundle of twine lies on the ground next to..."
LAVC/PHO/P0799,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing a hazel bow with home-twisted segal twine to form the front or back of a hay creel. A large bundle of twine lies on the ground next to..."
LAVC/PHO/P0800,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing a hazel bow with home-twisted segal twine to form the front or back of a hay creel. A large bundle of twine lies on the ground next to..."
LAVC/PHO/P0801,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing together two hazel bows strung with with home-twisted segal twine, to form the frame of a hay creel. A large bundle of twine lies on t..."
LAVC/PHO/P0802,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing together two hazel bows strung with with home-twisted segal twine, to form the frame of a hay creel. A large bundle of twine lies on t..."
LAVC/PHO/P0803,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing together two hazel bows strung with with home-twisted segal twine, to form the frame of a hay creel. A large bundle of twine lies on t..."
LAVC/PHO/P0804,"Making a Hay Creel","Kissling, Werner (1895-1988)","June 1962","Mr. T. G. Outhwaite, ropemaker of Hawes ( Wensleydale), stringing together two hazel bows strung with with home-twisted segal twine, to form the frame of a hay creel. A large bundle of twine lies on t..."
LAVC/PHO/P1272,"Cow Band","Kissling, Werner (1895-1988)","June 1964","Male holding wooden cowband, Sedbusk ( Wensleydale). The cowband is made of ash wood, with a willow bow and iron runner. Mounted on Photo File card with LAVC/PHO/P1273. With ms. note. Card 3 in a seri..."
LAVC/PHO/P1273,"Cow Band","Kissling, Werner (1895-1988)","June 1964","Male holding wooden cowband, Sedbusk ( Wensleydale). The cowband is made of ash wood, with a willow bow and iron runner. Mounted on Photo File card with LAVC/PHO/P1272. With ms. note. Card 3 in a seri..."
LAVC/PHO/P1279,"Dressing Walking Sticks","Kissling, Werner (1895-1988)","July 1964","Young male with walking sticks made of willow, ash and hazel, Carperby ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P1280 and LAVC/PHO/P1281. With ms. note. Card 1 in a series of 2.

"
LAVC/PHO/P1280,"Dressing Walking Sticks","Kissling, Werner (1895-1988)","July 1964","Young male dressing walking sticks made of willow, ash and hazel, Carperby ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P1279 and LAVC/PHO/P1281. With ms. note. Card 1 in a series of 2.

"
LAVC/PHO/P1281,"Dressing Walking Sticks","Kissling, Werner (1895-1988)","July 1964","Young male dressing walking sticks made of willow, ash and hazel, Carperby ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P1279 and LAVC/PHO/P1280. With ms. note. Card 1 in a series of 2.

"
LAVC/PHO/S209,"SED Word Map: Bracken",,[1960s-mid-1970s],"Experimental printed word map for SED question IV.10.12, Bracken, mapping responses Brake(s) and Fern(s). The map is labelled as a draft."
LAVC/PHO/S375,"Christmas Decorations",,"December 1974","Room decorated for Christmas, at a dwelling house in Vänersborg (Alvsborgs Lan, Sweden). The decorations include a Christmas tree decorated with candles, glass balls and tinsel. Under the tree are Ch..."
LAVC/PHO/S448,"Svaneholm Landscape",,"April 1965","View of the forest landscape at Svaneholm (Varmlands Lan(?), Sweden). The area is well cultivated, with crops replacing former areas of timber.

"
LAVC/PHO/S855,"Forest View",,[1970s],"View looking through trees in a forest at an unidentified location in misty conditions."
LAVC/PHO/S891,"Bracken Cutting",,[1970s],"Copy of a photograph dating from the early-20th century of two men cutting bracken with scythes on a steep hillside at an unidentified location.

"
LAVC/PHO/S898,"Stone Tombs",,[1970s],"Four stone tombs beneath a yew tree in a churchyard at an unidentified location. The tops of the tombs appear to be made of slate."
