identifier,title,creator,date,description
"ITC 2000.9.29","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Light brown ground colour with darker brown stripes formed by 2, 3, 4 weft threads, not at standard intervals.


This is a wrapping from the mummy of Nekht-Ank..."
"ITC 2000.9.30","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Light brown, possibly with slight, irregularly spaced darker brown striping.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Ne..."
"ITC 2000.9.31","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric with one selvedge (at head?).  Light brown ground with darker brown stripes formed by double weft threads, not at standard intervals.


This is a wrapping from t..."
"ITC 2000.9.32","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Mid-brown ground with darker brown double weft thread striping at irregular intervals.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Na..."
"ITC 2000.9.33","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Light-mid brown ground possibly with darker brown weft striping at one side.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Ne..."
"ITC 2000.9.34","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream coloured, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in..."
"ITC 2000.9.35","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream coloured, plain woven fabric.  This fragment has a number of weaving faults.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der..."
"ITC 2000.9.36","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream/light brown, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions..."
"ITC 2000.9.37","mummy cloth",,"c. 2500 BCE","Fragment of coarse, plain woven fabric.  Cream coloured with a large area of darker brown staining.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Ri..."
"ITC 2000.9.38","mummy cloth",,"c. 2500 BCE","Fragment of coarse, light brown/cream, plain woven fabric.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions..."
"ITC 2000.9.39","mummy cloth",,"c. 2500 BCE","Fragment of very fine, cream coloured, plain woven fabric.  


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptio..."
"ITC 2000.9.40","mummy cloth",,"c. 2500 BCE","Fragment of very fine, cream coloured, plain woven fabric.  This fragment includes a fringe of warp ends.


This is a wrapping from the mummy of Nekht-Ankh.  The tomb of Khnum-Nakht and Nekht-Ankh in ..."
"ITC 2000.9.41","mummy cloth",,"c. 2500 BCE","Fragment of very fine, light brown/cream, plain woven fabric.  This fragment includes a selvedge.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rif..."
"ITC 2000.9.42","mummy cloth",,"c. 2500 BCE","Fragment of coarse, cream coloured, plain woven fabric.  This fragment includes a selvedge.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, wa..."
"ITC 2000.9.43","mummy cloth",,"c. 2500 BCE","Fragment of fine, mid-brown, plain woven cloth.  Darker staining around the edges of the fragment.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Ri..."
"ITC 2000.9.44","mummy cloth",,"c. 2500 BCE","Fragment of fine, mid brown, plain woven fabric.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in the t..."
"ITC 2000.9.45","mummy cloth",,"c. 2500 BCE","Fragment of fine, mid-brown, plain woven fabric.  Very creased and edges uneven.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated..."
"ITC 2000.9.46","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric.  Light brown with some darker brown staining.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excava..."
"ITC 2000.9.47","mummy cloth",,"c. 2500 BCE","Fragment of fine, light-mid brown, plain woven fabric.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in..."
"ITC 2000.9.48","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric.  Possibly with darker brown warp striping visible at the edges of the fragment.  Also brown staining.


This is a wrapping from the mummy of Khnum-Nakht.  The tom..."
"ITC 2000.9.49","mummy cloth",,"c. 2500 BCE","Fragment of fine, mid brown, plain woven fabric.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in the t..."
"ITC 2000.9.50","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric.  Cream coloured at one end with brown staining over two thirds of the fragment.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and N..."
"ITC 2000.9.51","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric.  This fragment includes a selvedge.  Light brown with areas of darker orange/brown staining.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnu..."
"ITC 2000.9.52","mummy cloth",,"c. 2500 BCE","Fragment of fine, plain woven fabric.  Light brown/yellow colour with areas of mid to dark brown staining.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh i..."
"ITC 2000.9.53","mummy cloth",,"c. 2500 BCE","Fragment of coarse, dark brown, plain woven fabric.


This is a wrapping from the mummy of Khnum-Nakht.  The tomb of Khnum-Nakht and Nekht-Ankh in Der Rifeh, was excavated in 1907.  Inscriptions in th..."
