identifier,title,creator,date,description
"ITC 2011.35","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 5 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry woven organic design with embroider..."
"ITC 2011.37","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry designed with embroidered organic ..."
"ITC 2011.38","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry designed with embroidered organic ..."
"ITC 2011.40","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry are designed with embroidered orga..."
"ITC 2011.41","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated samples of Kashmir Shawl border fragment or pattern sample . Twill tapestry are designed with embroidered org..."
"ITC 2011.42","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 5 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry woven organic design with embroider..."
"ITC 2011.43","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 7 annotated samples of Kashmir Shawl border fragment or pattern sample in different sizes. Twill tapestry woven organic de..."
"ITC 2011.44","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 4 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry woven organic design with embroider..."
"ITC 2011.45","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 5 annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design  with..."
"ITC 2011.46","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 6 annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design. Thre..."
"ITC 2011.47","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 6 annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design, with..."
"ITC 2011.48","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 4 annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design  with..."
"ITC 2011.49","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 16 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry are designed with embroidered orga..."
"ITC 2011.50","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying six annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design  wi..."
"ITC 2011.51","Kashmir Shawls [exhibit card]",,"early 20th Century","Cream museum exhibit card from the Department of Colour Chemistry, displaying 5 annotated samples of Kashmir Shawl border fragment or pattern sample.   Twill tapestry sample woven organic design  with..."
"ITC 2011.52","Kashmir Shawls [exhibit card]",,"early 20th Century","A cream museum exhibit card from the Department of Colour Chemistry, displaying 15 annotated samples of Kashmir Shawl border fragment or pattern sample. Twill tapestry are designed with embroidered or..."
"ITC 2011.39","Reversible Embroidered Kashmir Shawls [exhibit card]",,1840,"Cream museum exhibit card from the Department of Colour Chemistry, displaying 3 annotated samples of Kashmir Shawls border fragment or pattern sample. they are designed with double sided embroidered o..."
"ITC 2012.9","box of silk cocoons",,"late 19th-mid 20th Century","A card box with a glass cover, containing samples of silk cocoons 'Cricula Trifenestrata'. Cricula Trifenestrata or Cricula Silkwork is a moth of the Saturniidae family.  The main regions of productio..."
"ITC 2013.54","shawl fragment",,"19th Century","Sample of pale blue silk with embroidered stylised floral sprig designs with a narrow border of flowers along one side. The embroidery is worked in brown, pale blue and mauve in stem stitch.  The embr..."
"ITC 254",shawl,,1815-1820,"Large shawl with a twill woven cream ground surrounded on all four sides by a narrow patterned border of small pine cone motifs. Deep patterned borders at each end consist of large pine cone ""buta"" mo..."
"ITC 255",shawl,,"c. 1830","Jacquard woven shawl with twill woven rectangular yellow centre surrounded by jacquard woven borders of different widths finely hand sewn together. The stylised floral border surrounding the centre ha..."
"ITC 256",shawl,,"18th century","This shawl has a white ground decorated at each end with a border of large pine cone ""buta"" motifs, and a narrower border consisting of smaller pine cone patterning which runs along all four sides.  A..."
"ITC 259","moon shawl",,"mid 19th century","This shawl is square with a white ground and red and blue patterning.  The pattern has a central medallion with quarter medallions at each corner of the shawl, which provide variation to the all over ..."
"ITC 260",shawl,,"19th century","Shawl composed of twill woven woollen ground with printed design. The unusual bright green ground is finished along the ends by a wide border patterned with a complex serpentine variation on the cone ..."
"ITC 262",shawl,,"Late 17th century","Very finely twill woven, natural coloured, shawl with a narrow decorative band of a geometric floral patterns edging each long side edge. The same band design is worked width wise to edge the wider fl..."
"ITC 263","shawl sample",,"19th century","Sample of Kashmir shawl weave. The design is a finely woven all over floral design with matching borders at each end."
"ITC 265","shawl sample",,"19th century","Sample of twill woven cloth with a stylised floral border design worked in shades of pink, blue, green, olive and gold coloured wools using stem stitch. The sampler is adhered to a card mount and is g..."
"ITC 266","shawl sample",,"19th century","Sampler of twill woven fabric with a twill/tapestry woven all over floral design, embellished with embroidered outlines to the flowers. The embroidery is worked in coloured wools and stem stitch. The ..."
"ITC 267","shawl sample",,"19th century","Sample of twill woven cloth with a stylised, all over, floral design with narrow borders at each side. The flowers are all outlined in cream wool embroidered in stem stitch. The sample is pale brown i..."
"ITC 268","shawl sample",,"19th century","Sample of stylised floral shawl border, woven within a sample of striped fabric.
"
"ITC 269","shawl sample",,"19th century","Sample of twill woven cloth with all over repeating stylised floral design, woven in shades of cream, brown, green, liliac and blue. The floral design is woven withing a striped cloth."
"ITC 270","shawl sample",,1820,"Sample of twill woven small floral design, woven in shades of red, yellow, blue and black on a dark beige ground, within a woven red sample."
"ITC 271","shawl sample",,"19th century","Sample of twill woven fabric with fine stylised floral design woven within traditional shapes in shades of red, pink, yellow, green lilac, black and blue. The outline of the designs is embroidered in ..."
"ITC 272","shawl sample",,"19th Century","Sample of twill woven fabric with an all over floral border design woven in shaded of pink, red, blue, green, and lilac in a beige ground. The outlines of the flowers are embroidered in contrasting co..."
"ITC 273","shawl sample",,"19th Century","Wool or cashmere shawl border sample piece with running leaves and flowers.  Two wide borders divided by two narrow borders.  Patterning in dark green, brown and white on a green ground."
"ITC 274","shawl sample",,"19th century","Sample of fine cream coloured twill woven fabric with a delicate scrolling all over floral design , woven in gold coloured wool and outlined in brown wool using stem stitch."
