identifier,title,creator,date,description
"LEEUA 1951.019","one of a pair of oak leaf plates","Yorkshire Pottery",,
"LEEUA 1997.020","Ginger jar and lid, decorated with painted figures and a crackled glaze",Japanese,,
"LEEUA 1946.021",Jug,"Yorkshire Pottery",,
"LEEUA 1951.021",Plate,"Yorkshire Pottery",,
"LEEUA 1946.022",Jug,"Yorkshire Pottery",,
"LEEUA 1951.022",Plate,"Yorkshire Pottery",,
"LEEUA 1946.023",Jug,"Yorkshire Pottery",,
"LEEUA 1951.023",Plate,"Yorkshire Pottery",,
"LEEUA 1997.024","Imari plate, orange and blue underglaze, with wavy edge",Japanese,,
"LEEUA 1946.024",Jug,"Yorkshire Pottery",,
"LEEUA 1946.025",Jug,"Yorkshire Pottery",,
"LEEUA 1946.026",Jug,"Yorkshire Pottery",,
"LEEUA 1946.028",Jug,"Yorkshire Pottery",,
"LEEUA 1946.030",Jug,"Yorkshire Pottery",,
"LEEUA 1946.033",Jug,"Yorkshire Pottery",,
"LEEUA 1946.034",Jug,"Yorkshire Pottery",,
"LEEUA 1946.035","Pap boat","Yorkshire Pottery",,
"LEEUA 1946.037",Sauceboat,"Yorkshire Pottery",,
"LEEUA 1946.038",Sauceboat,"Yorkshire Pottery",,
"LEEUA 1946.041",Mug,"Yorkshire Pottery",,
"LEEUA 1946.042",Mug,"Yorkshire Pottery",,
"LEEUA 1946.043","Large Mug","Yorkshire Pottery",,
"LEEUA 1946.044",Mug,"Yorkshire Pottery",,
"LEEUA 1946.045",Mug,"Yorkshire Pottery",,
"LEEUA 1946.046",Mug,"Yorkshire Pottery",,
"LEEUA 1946.047",Mug,"Yorkshire Pottery",,
"LEEUA 1946.048","Chocolate cup","Yorkshire Pottery",,
"LEEUA 1946.049","Large cup","Yorkshire Pottery",,
"LEEUA 1946.051","Two-handled cup","Yorkshire Pottery",,
"LEEUA 1946.052","Two-handled cup","Yorkshire Pottery",,
"LEEUA 1946.053","Dutch spitting pot","Yorkshire Pottery",,
"LEEUA 1946.054","Tobacco box (no lid)","Yorkshire Pottery",,
"LEEUA 1946.055","Sugar spoon (ladle)","Yorkshire Pottery",,
"LEEUA 1946.056",Drainer,"Yorkshire Pottery",,
"LEEUA 1946.057","one of a pair of miniature drainers","Yorkshire Pottery",,
"LEEUA 1946.058","Oil and vinegar stand","Yorkshire Pottery",,
"LEEUA 1946.060","Mustard pot and lid","Yorkshire Pottery",,
"LEEUA 1946.062","Napkin ring","Yorkshire Pottery",,
"LEEUA 1946.063","One of a pair of knife rests","Yorkshire Pottery",,
"LEEUA 1946.066","Salad bowl ""sallad""","Yorkshire Pottery",,
"LEEUA 1946.067","Cream bowl","Yorkshire Pottery",,
"LEEUA 1946.068","Two-handled pot","Yorkshire Pottery",,
"LEEUA 1946.069","Fruit basket and stand","Yorkshire Pottery",,
"LEEUA 1946.071","Fruit dish","Yorkshire Pottery",,
"LEEUA 1946.072","Fruit dish","Yorkshire Pottery",,
"LEEUA 1946.075","Tea bowl","Yorkshire Pottery",,
"LEEUA 1946.076",Bowl,"Yorkshire Pottery",,
"LEEUA 1946.077",Bowl,"Yorkshire Pottery",,
"LEEUA 1946.079",Dish,"Yorkshire Pottery",,
"LEEUA 1946.083","Stand for a fruit basket","Yorkshire Pottery",,
"LEEUA 1946.084","Stand for a fruit basket","Yorkshire Pottery",,
"LEEUA 1946.085","Stand for a fruit dish","Yorkshire Pottery",,
"LEEUA 1946.087","Hot water plate","Yorkshire Pottery",,
"LEEUA 1946.089",Saucer,"Yorkshire Pottery",,
"LEEUA 1946.090",Plate,"Yorkshire Pottery",,
