identifier,title,creator,date,description
YAS/MS1029,"JOHN WARBURTON'S COLLECTION FOR THE HISTORY OF YORKSHIRE VOL.9 [PHOTOCOPY]",,"Early 18th century","Containing a history of Hatfield by Abraham de la Pryme and an account of the churches of Hatfield, Fishlake, and Barnby Dun by James Torre,  with John Speed's map of Yorkshire, North and East Ridings..."
YAS/DD103,"LETTERS PATENT OF PHILIP AND MARY CONFIRMING PRIVILEGES TO THE ARCHBISHOPS OF YORK",,1557,"Priviledges relating to treason, assizes, gaol delivery, seizure of forfeited goods, treasure trove, collection of fines and amercements, markets, prisons in Beverley and Ripon, free waren in their de..."
YAS/MS103,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1810-1820,"Comprising a volume of pedigrees with notes, including Ryther, Suger; Hoghton, Langton; Gerard,  Butler, Clitheroe, Balderston, Gascoigne, Tate, Radcliffe, Fitzwilliam, with descent of the Constables ..."
YAS/MS1030,"SOKES, THE LEEDS BAKEHOUSE",,"19th century","Unpublished article by John Holmes"
YAS/MS1031,"ANCIENT IRON-STONE PITS",,1884,"Unpublished article by John Holmes"
YAS/MS1032,"THE VICE-ROY EARLS OF NORTHUMBRIA",,"nd [19th century]","Unpublished article by Frederick Ross"
YAS/MS1033,"CIVIL WAR PROCEEDINGS IN YORKSHIRE",,"19th century","Unpublished transcripts of civil war tracts"
YAS/MS1034,"C B NORCLIFFE COLLECTION: TRANSCRIPTS OF DOCUMENTS RELATING TO THE ESTATES OF THE NORCLIFFE FAMILY OF LANGTON BY CHARLES BEST NORCLIFFE",,1862-1882,
YAS/MS1035,"C B NORCLIFFE COLLECTION: PEDIGREES OF VARIOUS YORKSHIRE FAMILIES EXTRACTED FROM PRINTED SOURCES BY CHARLES BEST NORCLIFFE",,c1860-1895,"Six volumes of extracts from printed sources labelled A-F."
YAS/MS1036,"C B NORCLIFFE COLLECTION: PEDIGREES OF VARIOUS YORKSHIRE FAMILIES BY ANN NORCLIFFE",,"Early 19th century","With index at the back. 

Pedigrees of the following families: Thompson of Hambleton, Vavasour of Copmanthorpe, Fairfax, Yarborough of Yarborough, Best of Middleton, Overend of Fangfoss, Fawsett of Hu..."
YAS/MS1037,"C B NORCLIFFE COLLECTION: BRIEF EXTRACTS FROM REGISTERS OF YORK PARISHES BY CHARLES BEST NORCLIFFE",,"nd [19th century]","Including, St Helen 1566-1811, St Mary Bishophill Senior 1598-1782, St Saviour 1567-1780, Holy Trinity, Micklegate 1586-1824, St Martin, Micklegate 1539-1833, All Saints, Pavement 1554-1807 and St Mar..."
YAS/MS1038,"C B NORCLIFFE COLLECTION: BRIEF EXTRACTS FROM PARISH REGISTERS BY CHARLES BEST NORCLIFFE",,"19th century","Inluding Alne 1680-1765, Appleton-Le-Street 1715-1858, Barton 1632-1744, Burneston  1566-1755, Ellerburn 1670-1704, Eston 1590-1778, Gilling 1573-1763, Hackness  1567-1732, Helmsley 1575-1761, Hudswel..."
YAS/MS1039,"C B NORCLIFFE COLLECTION: BRIEF EXTRACTS FROM PARISH REGISTERS BY CHARLES BEST NORCLIFFE",,"19th century","Including Acaster Malbis 1693-1809, Birdsall 1562-1778, Bossall  1611-1770, Burton Agnes 1707-1784, Burythorpe 1720-1810, Dunnington 1583-1775,  Escrick 1619-1860, Fulford 1653-1861, Gate Helmsley 169..."
YAS/DD104,"DEEDS RELATING TO HORTON IN RIBBLESDALE AND TO CATTLE GATES ON THE MOOR",,1572-1861,"Includes inventory of Oswald Clark of Horton 16th century; enclosure award for Horton [Selside, Shaw Park and Lamb Pasture] 1791; steward's account book, Thomas Heselden for the Rev Dr Thomas Wilson o..."
YAS/MD104,"BUNDLE OF DOCUMENTS",,"17th century-18th century","Including fines relating to Barleby, Selby, Osgodby, Riccall, Snaith, Beverley etc; also probate of Thomas Rickall of South Duffield, 1686"
YAS/MS104,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION : LETTERS AND PEDIGREES",,1795-1825,"Comprising a volume of letters, miscellanea and pedigrees, relating to the families of Smithson, Strangewayes, Sherwood, Cholmeley, Consett and Talbot of Gonvill's Hall. Indexed"
YAS/MS1040,"C B NORCLIFFE COLLECTION: BRIEF EXTRACTS FROM THE PARISH REGISTERS OF BROUGHAM 1575-1788 AND WARCOP 1745-1849, WESTMORLAND, BY CHARLES BEST NORCLIFFE",,"19th century","Also rough notes relating to various Yorkshire parishes"
YAS/MS1046,"J W CLAY'S PRINTED TEXT FOR DOMESDAY BOOK FOR YORKSHIRE, REARRANGED BY WAPENTAKE, WITH ADDITIONAL NOTES BY RH SKAIFE",,1895-1898,"North Riding: Allerton and Hallikeld, Ryedale, Pickering and Lyth

East Riding: Buckrose and Dickering, Harthill, Ouse and Derwent and Howdenshire, Holderness
"
YAS/MS1047,"PEDIGREE OF PEARSON FAMILY OF FORCETT AND STOKESLEY 1550-1768",,"18th century","parchment, coloured."
YAS/DD105,"DEEDS RELATING TO WEST RIDING",,"17th century-19th century","260 deeds relating to the West Riding (also 6 relating to Howden and Hull, E.R) 17th - 19th century. Grouped as follows:

Drax, 18th c. (6); Leeds, 18th-19th c. (7); Ripley (1), Ripon,17th-18th c. (5)..."
YAS/MD105,"DEEDS AND DOCUMENTS RELATING TO WHITEHAVE IN CUMBERLAND",,"17th century-18th century","Including copy will of  Mary Fisher, Whitehaven, widow 1769, probate of John Robinson of Whitehaven,  merchant 1745, ticket of allotment of a pew in the new church at Whitehaven  1745, and deed of sal..."
YAS/MS105,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES",,1809-1816,"Comprising a volume of pedigrees of the Radcliffe family. Some letters and documents are inserted."
YAS/MS1055,"ON EPISCOPAL RINGS BY EDMUND WATERTON",,1863,"Includes nine pages of watercolour drawings of rings, presumably from Waterton's collection"
YAS/MS1056,"PHOTOCOPIES OF TRACINGS OF A PLAN OF EMLEY, BY THOMAS POLLARD AND SKELMANTHORPE TITHE MAP",,(1715-1842),
YAS/DD106,"DEEDS RELATING MAINLY TO RAWMARSH AND ROTHERHAM",,"17th century-18th century","Includes nine deeds relating to Lamb Close, Rawmarsh 1783-1798 and probate of will of Mary Beale of Rotherham, 23 Feb 1714/5 and will of Francis Denner of Rawmarsh, 27 Aug 1770"
YAS/MD106,"COURT ROLLS AND PAPERS OF THE MANOR OF RICCALL CUM NEWBALD",,1448-1763,"Including court rolls 148/9-1722, court papers 1737-1763, estreats and amercements 1559-1689"
YAS/MS106,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: BEAUMONT PEDIGREE",,1806,"Comprising ""Proofs to the Pedigree of Beaumont of Whitley Beaumont and Beaumont and Wentworth of  Bretton, in the County of York"" (1806), with extracts of wills and deeds. Indexed"
YAS/MS1064,"EXTRACT FROM ACKWORTH ENCLOSURE AWARD WITH TRACING OF PART OF PLAN",,(1774),
YAS/MS1065,"TEXT OF AN ADDRESS TO THE YORKSHIRE ARCHAEOLOGICAL SOCIETY AT BEVERLEY MINSTER BY W H ST JOHN HOPE",,"28 Sep 1892",
YAS/MS1069,"MINUTES OF THE ENCLOSURE COMMISSIONERS RELATING TO SOUTH MILFORD AND LUMBY",,1793-1803,"Bound with a copy of the enclosure act, 1793"
YAS/DD107,"DEEDS RELATING TO LANDS IN THE PARISHES OF CLAPHAM AND KEIGHLEY",,1572-1885,"Particularly to Austwick, Clapham township, Lawkland and Utley and also to Kilnsey in the parish of Burnsall 1572-1850, mainly 18th century; includes papers, mainly pauperism returns, relating to Sett..."
YAS/MS107,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: WILLS VOLUME 1",,c1806,"Extracts and abstracts of wills from the Prerogative Court of  Canterbury. Indexed"
YAS/MS1070,"SKETCHES OF VARIOUS NORTH RIDING CHURCHES BY W F SAUNDERS",,1854,
YAS/MS1073,"J W WALKER COLLECTION: SANDAL MAGNA, PARISH CHURCH, WATERCOLOURS BY 'S.H.L.H'",,1872,
YAS/MS1074,"J W WALKER COLLECTION: DRAWINGS OF THE BRIDGE AND CHANTRY CHAPEL, WAKEFIELD",,"19th century",
YAS/DD108,"SHORTHAND DIARY OF EDMUND PECKOVER OF UNDERCLIFFE [PARISH OF BRADFORD]",,1776,"Followed by longhand notes and accounts relating mainly to the sale of wool 1776"
YAS/MD108,"MANORIAL RECORDS AND OTHER PAPERS",,"15th century-18th century","For Hambledon 15th-18th century, Hatfield 17th century, Heminborough 1672-3, Malbis 1658 and Riccall 1615 with various wills, administrations, bonds and deeds 17th-18th century"
YAS/MS108,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: WILLS VOLUME 2",,c1806,"Extracts and abstracts of wills from the Prerogative Court of  Canterbury. Indexed"
YAS/MS1080,"'OLD ILKLEY' A PAPER READ BY ROBERT COLLYER AT THE OPENING OF ILKLEY MUSEUM",,"25 Aug 1892",
YAS/MS1081,"COMMONPLACE BOOK BY UNKNOWN AUTHOR",,c1856-1869,"Contains entries relating to international affairs, politics. Contains material relating particularly to Irealnd including Irish schools (including number of pupils in Ardee National School, Ardee Poo..."
YAS/MS1087,"PAPERS DONATED BY PETER C BREARS",,1854-1891,
YAS/MS1088,"PHOTOCOPIES OF ENROLLMENTS IN THE WEST RIDING REGISTRY OF DEEDS RELATING TO PROPERTY OF THE PITTS FAMILY OF WETHERBY",,(1794-1831),
YAS/MS1089,"NOTES ON HELAUGH INCLUDING THE WHARTON AND BROOKSBANK FAMILIES",,"18th century-19th century","Contains copies and translations of monumental inscriptions in Healaugh church, corections and addenda for Healaugh to Drake's Eboracum, notes and poem of Darby and Joan, a plan of the earthworks adja..."
YAS/DD109,"DEEDS RELATING TO APPLETREEWICK, AUSTWICK AND GIGGLESWICK",,"16th century-19th century",
YAS/MD109,"DEEDS RELATING TO STIRTON",,1752-1770,
YAS/MS109,"WILLIAM RADLIFFE MANUSCRIPT COLLECTION: LETTERS FROM SURTEES",,1809-1815,"Comprising a volume of letters to Radcliffe from Surtees, with genealogical information of Salvin and Blakeston families and others"
YAS/MS1090,"PHOTOCOPY OF PLAN OF CAYTON HALL ESTATE OF JOHN IVESON ESQUIRE",,"(late 18th century)",
YAS/MS1091,"PHOTOCOPY OF RENTAL OF FOUNTAINS ABBEY",,(1496-1497),"With transcript in Latin. Original is WYAS: Leeds, Vyner MSS5458."
YAS/MS1094,"PHOTOCOPY OF FUNERAL NOTICE AND ORDER OF PROCESSION OF SIR CHARLES SLINGSBY OF SCRIVEN",,(1869),
YAS/MS1099,"DAYBOOK OF THE LEEDS BOTTLED ALE AND STOUT CO LTD",,1877-1878,"Including the natural history diary, antiquarian notes and sketches of John Ward of Pymont House, Lofthouse, joiner, 1868-1901. Includes sketches of datestones and stocks, and drawings of his alterati..."
YAS/DD11,"DEEDS MAINLY RELATING TO ASENBY",,1720-1818,"Also included deeds relating to Barnby, Bowes, Hardwick, Liverton, Leeds, Sigston, Topcliffe"
YAS/MD11,"DEEDS RELATING TO PROPERTIES IN HONLEY AND MELTHAM",,1570-1773,
YAS/MD285/11,Release,,1828,"1. George Connell of Barwick in Elmet and other beneficiaries under the will of Jane Connell of Barwick in Elmet
"
YAS/MS11,"RALPH THORESBY'S CORRESPONDENCE, VOLUME 6",,1679-1696,"Microfilm copy available."
YAS/DD110,"DEEDS RELATING TO DONCASTER AND HAYTON [NOTTINGHAMSHIRE]",,1793-1812,
YAS/MD110,"DEEDS, RENTALS, SURVEYS AND OTHER PAPERS RELATING TO CATTAL, COWTHORPE, SELBY, TOCKWITH AND WILSTROP",,"11th century-18th century","Including deeds relating to Tockwith windmill 1641-1683 and survey of manor of Wilsthorpe taken by Soloman Swale of Wetherby 1618"
YAS/MS110,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS",,1820-1825,"Comprising a volume of  letters to Radcliffe with genealogical notes relating to the Field, Wilmer, Eamonson, Idle, Suger and Rawson families. There is also a letter from the Rev Joseph Hunter"
YAS/MS1100,"MONOCHROME SKETCHES OF ECCLESIASTICAL AND ROMAN ANTIQUITIES, FORTIFIED HOUSES, RUINS ETC BY J BUCKLER",,"Early 19th century","Antiquities mainly located in the North Riding but also in Westmorland and Lancashire. Also a loose unfinished watercolour"
YAS/MS1103,"PHOTOCOPY OF PLAN OF AN ESTATE IN GIGGLESWICK BELONGING TO ALEXANDER HARDACRE OF HELLIFIELD",,"(19th century)",
YAS/MS1105,"PLANS OF STAINDROP AND ESCOMBE CHURCHES, DURHAM",,"19th century","Shows architectural development of Staindrop church with comparison to Escombe"
YAS/MS1106,"PLANS OF DANBY CASTLE BY W H KNOWLES",,"April 1897","Includes ground floor plan, first floor plan, North and South elevations and sections. Scale 1"":8'"
YAS/MS1107,"PLANS AND ELEVATIONS OF KNARESBOROUGH CASTLE",,"Sep 1879","Scale 1"":4'"
YAS/MS1109,"PLANS OF RABY CASTLE, DURHAM BY H D PRITCHETT",,1891-1892,
YAS/DD111,"DEEDS AND PAPERS RELATING TO BENTHAM AND THORNTON IN LONSDALE",,"19th century","Assignment of a judgement debt of £1208.16.5d from Thomas Eastman of Kirkby Lonsdale, gentleman, and his trustees, to Robert Topham of Barnoldswick, yeoman, 31 Dec 1866


Conveyance from Robert Topha..."
YAS/MD111,"DEEDS AND PAPERS RELATING TO COWTHORPE, TOCKWITH, WILSTROP AND MOOR MONKTON",,"(13th century)-18th century","Including copy documents relating to Tockwith windmill 1227 and inquisition post mortem of Guy de Wilstrop 1520"
YAS/MS111,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS",,1800-1827,"Comprising a volume of  letters and genealogical information on the Beaumont, Beckett, Barnard, Hornby,  Ashton, Chadwick and Petre families"
YAS/MS1110,"PLAN OF RICHMOND CASTLE BY GEORGE T CLARK",,"19th century",
YAS/MS1111,"PLANS OF SHERIFF HUTTON CASTLE BY H D PRITCHETT",,"late 19th century",
YAS/MS1114,"PLANS OF LEDSTON HALL",,"nd [?19th century]","Ground, first and second floor plans. Dye-line prints."
YAS/MS1116,"PLANS AND DETAILS OF A BUILDING IN HIGH MAGDALEN CLOSE, WEST TANFIELD, BY W C LUKIS",,1876,"Plan of foundations of a house in West Tanfield, possibly 'Mawdelyn howse' with its attached chapel, scale: 1 1/2"":1'. With sections of mouldings and details of carving from the chapel."
YAS/MS1118,"PLANS, DRAWINGS AND PHOTOGRAPHS OF CROFT CHURCH BY H D PRITCHETT",,1887-1889,"Plan of Croft Church, scale 1"":8', November 1887

Elevations of the Clervaux tomb, March 1889, scale 1"":1'
"
YAS/MD112,"WILSTROP MANORIAL RECORDS",,1400-1811,"Court roll for the manor of Wilstrop 1400 and 1402, and Wilstrop with Tockwith and Cowthorpe call book 1762-1784, verdicts 1810-1811.


4 May 1810: Manor of Tockwith with Wilstrop and Wilstrop with To..."
YAS/MS112,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS TO MR AND MRS RADCLIFFE VOLUME 1",,1807-1830,"Mainly from relatives on personal matters"
YAS/MS1125,"PLAN SHOWING 12TH CENTURY DIVERSIONS OF THE RIVER RYE BY JOHN WEATHERILL",,nd,
YAS/MS1127,"PHOTOGRAPH OF A PLAN OF THE GRAVESHIP OF HOLME IN THE MANOR OF WAKEFIELD BY JOSHUA MARSDEN",,(1757),"'A map of the boundaries of Holmefirth, drawn from one in King Henry the Fifth's time by Joshua Marsden in the year 1757'"
YAS/DD113,"COPY CONFIRMATION OF THE CHARTER OF THE LIBERTY OF RIPON",,(1737),
YAS/MD113,"WILSTROP WITH TOCKWITH AND COWTHORPE CALL BOOK",,1762-1811,"With verdicts 1810-1811


Cowthorpe etc. Call Book. John Staveley to George Moreton Pitt Esq.

Tockwith etc. Call Book. 

Manor of Tockwith with Wilstrop and Wilstrop with Tockwith: tenants at Tockwit..."
YAS/MS113,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS TO MR AND MRS RADCLIFFE VOLUME 2",,1803-1827,"Mainly from relatives on personal matters"
YAS/MS1132,"TRANSCRIPT OF 'THE BECK AND THE DUDDON, A FAMILY RECORD' BY JOHN COOPER",,(1869),"'A memoir of the Cooper family whilst settled at Beckfoot in Cumberland, with soem account of the immediate vicinity'"
YAS/MS1135,"PHOTOCOPY OF A PLAN OF WAKEFIELD BY RICHARD GOUGH",,(1757),"Shows location of certain important buildings, naming streets etc. Original is Oxford University, Bodleian Library, Gough Maps 34."
YAS/DD114,"ORDER OF THE MAYOR OF RIPON FOR PAYMENT TO THE WIFE OF THOMAS METCALFE, A PRIVATE IN THE RIPON LOYAL VOLUNTEER INFANTRY",,"20 May 1804","Payment of 3/-d per week for one month to Dorothy Metcalfe of Aismunderby with Bondgate, unable to support herself and child while her husband Thomas Metcalfe, bucklemaker, is serving as a private in ..."
YAS/MD114-MD124,"LEGARD OF GANTON COLLECTION",,"12th century-18th century","Deeds for Escrick, 13th-18th century; [MD114]

East and West Heslerton, 15th-17th century [MD115]

Hunmanby, 14th-17th century [MD116]

Rillington, Scagglethorpe, 14th-17th century [MD117]

Sherburn, ..."
YAS/MS114,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: LETTERS TO RADCLIFFE",,1804-1820,"Comprising a volume of letters and notes to Radcliffe and others respecting the families of Adams, Gaskell, Litt and Lamb"
