identifier,title,creator,date,description
"BC MS 7/3","A man praying in a boat (fol. 18v)",,"[ca. 1490 and ca. 1500-1510]","Foliate initial 'S' historiated with a man praying inside a boat. Rays of gold descend on him. The border is decorated with flowers on gold ground, including strawberries, pinks, heartsease and speedw..."
"BC MS 9/31","Peacock and butterfly (fol. 58r)",,[ca.1480-1500],"The border is decorated with roses, speedwells, strawberries, flies, a butterfly and a peacock. 6-line foliate initial.

"
"BC MS 9/32","Hunting scene (fol. 62r)",,[ca.1480-1500],"The lower border depicts a hunting scene with a richly-clad woman and man, walking through a parkland with a male servant and three dogs. A deer and a fox (?) can be seen. The border is decorated with..."
"BC MS 9/33","Birds and flowers (fol. 66r)",,[ca.1480-1500],"The border is decorated with birds, columbines, pinks, thistles, speedwells and strawberries. 6-line foliate initial encloses a fly.

"
"BC MS 9/35","Birds and flowers (fol. 77r)",,[ca.1480-1500],"The border is decorated with birds, a fly, strawberries, speedwells, thistles, columbines and acanthus leaves. 6-line foliate initial.

"
"BC MS 9/36","A bird, flowers and a man (fol. 81r)",,[ca.1480-1500],"The border is decorated with a bird, pinks, strawberries, thistles, speedwells, acanthus leaves and a man dressed in clothes for labour, with a hat, a hood, an apron and boots. 5-line foliate initial ..."
"BC MS 9/37","King David (fol. 89r)",,[ca.1480-1500],"The historiated initial shows King David, kneeling in prayer, clad in a cloak embroidered in gold and with a ermine fur collar. His harp lies on the ground beside him, and a castle is visible in the b..."
"BC MS 9/39","Virgin Mary, Christ, St. John and Mary (fol. 138r)",,[ca.1480-1500],"The historiated initial shows St. John holding the body of the crucified Christ, with the Virgin Mary in blue, Mary Magdalene in yellow, and a third Mary gathered around. The border is decorated with ..."
"BC MS 9/42","Agony in the Garden (fol. 148r)",,[ca.1480-1500],"The historiated initial shows Christ praying in the Garden of Gethsemane, while his disciples sleep. The border is decorated with speedwells, strawberries, pimpernels, acanthus leaves and a bird.

"
"BC MS 7/5","The sacrifice of Isaac (fol. 27r)",,"[ca. 1490 and ca. 1500-1510]","Foliate initial 'S' is historiated with Abraham holding his sword, ready to kill his son Isaac, when an angel stops him by seizing the sword. The border is decorated with a strawberry and flowers, inc..."
"BC MS 7/51","King David (fol. 149r)",,"[ca. 1490 and ca. 1500-1510]","The foliate initial 'H' is historiated with King David kneeling in prayer. He is facing the golden rays decending from the sky, and his harp and crown, golden and lined with blue velvet and decorated ..."
"BC MS 6/8","King David (fol. 93r)",,[1450-1500],"The arched miniature depicts King David kneeling in prayer in a private chapel. A book is open on the table, and David's harp leans against the wall. God the Father appears to him at the top of the mi..."
"BC MS 8/6","Calendar: June (fol. 6r)",,"[ca. 1490]","The main miniature shows a man making hay, and the border miniature has the zodiacal sign for June, Cancer (the crab). The border is decorated with strawberries and flowers.

"
"BC MS 8/7","Calendar: July (fol. 7r)",,"[ca. 1490]","The main miniature shows a man binding sheaves of corn at harvest-time, and the border miniature has the zodiacal sign for July, Leo (the lion). The border is decorated with strawberries and flowers.
..."
"BC MS 8/9","Calendar: September (fol. 9r)",,"[ca. 1490]","The main miniature depicts two men making wine: one treads the grapes, while another carries more grapes in a basket on his back. The border miniature shows a woman representing the zodiacal sign Libr..."
