identifier,title,creator,date,description
"MS 1568","Yorkshire Contemporary Art Group and St Paul's Gallery Leeds Archive",,1979-1988,"Comprises: 1) Correspondence, posters, photographs and other material related to ""New Art in Yorkshire"" exhibition, 1987; 2) Material relating to exhibitions and events held by YCAG, 1984-1988; 3) Mat..."
"MS 1578","Stancliffe family of North Yorkshire Archive","Stancliffe Family",c.1800-1952,"Comprises: (1) Letters, diaries, and a few stamps; (2) Ledgers relating to financial accounts; (3) Various local maps, some rolled, others folded; (4) Game books for the years 1896-1903; (5) An album ..."
"MS 1652","Robert Kitson papers","Kitson, Robert Hawthorn (1873-1947)",c.1896-1983,"Comprises:i) 79 sketchbooks (1903-1947); ii) 3 weather record notebooks (1911-1936); iii) 1 mileage/travel record notebook (1925-1929); iv) File of press cuttings relating to Kitson's family, life (in..."
"MS 1715","Ernest Gordon Cox Archive","Cox, Ernest Gordon",1886-1999,"Comprises: Section A, Biographical, including shorter autobiographical and biographical accounts, significant material relating to his career, honours, and birthday celebrations, and photographs taken..."
"MS 1718","Reginald Dawson Preston correspondence and papers","Preston, Reginald Dawson",1897-1995,"Comprises the professional and academic correspondence of Professor Preston from pre-Second World War days until 17 August 1995, including related printed items, such as offprints of his own and other..."
"MS 1719","Leeds Luncheon Club papers",,1913-2000,"Comprises: (1) Administrative papers and correspondence of the Leeds Luncheon Club between 1938 and 2000, with fuller coverage of the years 1955-1986, including statements of the annual accounts, form..."
"BC MS 19c Arnold","Arnold Family Archive","Arnold Family",1810-1894,"Correspondence: Series I, Letters of Thomas Arnold: 107 letters to family members and friends. Series II, Letters of Mary Arnold: 45 letters to family members and friends. Series III, Miscellaneous fa..."
"BC MS 19c Dawson","Father Thomas Dawson Correspondence","Dawson, Thomas",1856-1937,
"BC MS 19c Tebb","Albert Edward Tebb correspondence","Tebb, Albert Edward",c.1873-1898,
"BC MS 19c Manson","James A. Manson, correspondence","Manson, James Alexander",c.1873-1920,"Consists almost entirely of letters received by Manson"
"BC MS 19c Sala","George Augustus Sala, correspondence","Sala, George Augustus (1828-1895)",c.1830-1913,"Consists almost entirely of letters received by Sala. Some letters are undated."
"BC MS 19c Barton","Bernard Barton, correspondence and literary manuscripts with related materials","Barton, Bernard (1784-1849)",1818-1848,"(Envelope 1) 25 letters to Barton from literary figures, 1818-1836; 3 poems, by Lucy Barton, E. Charlesworth, and J. E. Roscoe; silhouette portrait (unknown); printed sheet featuring portraits of lite..."
"BC MS 19c Bennett","Bennett Family Correspondence","Bennett family",c.1840-1866,"The letters include 16 from the writer J. Sheridan Le Fanu to Bessie Pigott Bennett (whose younger sister, Susan, he married in 1844); 47 from Margaret Decluzeau to Bessie Pigott Bennett; and about 27..."
"BC MS 19c Dalton","James Dalton, correspondence","Dalton, James",c.1795-1824,"Comprises 35 letters from James Dalton to James Sowerby, the naturalist; also, letters from W. Brunton, John Larcom, Peter Murray, and Robert Teesdale to Sowerby, and one letter from J. Wood to Dr Smi..."
"BC MS 19c Eliot","George Eliot, autograph letters to her by celebrities of her time, relating to literary and personal matters","Eliot, George (1819-1880)",c.1875-1919,"The correspondents include Anthony Trollope, Harriet B. Stowe, Frederic Harrison, Lord Justice Bowen, Benjamin Jowett, David Kauffman, Sir James Paget, G. J. Holyoake, Douglas Jerrold, Elizabeth Stuar..."
"BC MS 19c Elliott","Ebenezer Elliott, correspondence and literary manuscripts with related material","Elliott, Ebenezer (1781-1849)",c.1818-1929,"Comprises: (1) 2 bound quarto volumes on Elliott: one by E.R. Seary, 1929, containing a 98 ff. typescript carbon biography entitled 'Reinvestigation into the sources of the biographical material of Eb..."
"BC MS 19c Stoker","Bram Stoker correspondence and manuscripts","Stoker, Bram (1847-1912)",1866-1997,"Comprises: (1) Correspondence dated between 1866 and 1911; (2) Autograph literary manuscripts by Bram Stoker: (i) Lecture 'Personal impressions of America', delivered at the London Institute (and else..."
"BC MS 19c Tennyson","Alfred Lord Tennyson and family, correspondence and literary works","Tennyson, Alfred Tennyson Baron (1809-1892)",1827-1906,"Comprises: (1) 'Poems, by two brothers', 1st edition, London, 1827, actually poems by the three brothers, Frederick, Charles, and Alfred Tennyson; (2) 'A collection of autograph letters from Alfred, L..."
"BC MS 19c Hunt","Leigh Hunt, correspondence and related material","Hunt, Leigh (1784-1859)",1851-1952,"Correspondence: (1) 18 autograph letters from Leigh Hunt to George Bird, 24 June 1851-31 October 1852, concerning medical matters; (2) 1 typewritten letter from Dr Cedric Keith Simpson to Dr E. Clayto..."
"BC MS 19c Hutchinson","William Wordsworth, correspondence between Thomas Hutchinson, William Hale White, and others concerning Wordsworth","Hutchinson, Thomas (1910-)",1895-1907,"Correspondents include: Thomas Hutchinson, William Hale White, T. Norton Longman, William Angus Knight, M. J. Campbell, Sir Frederick Orridge Macmillan, Ernest Hartley Coleridge, C. J. Longman, J. E. ..."
"BC MS 19c Landor","Walter Savage Landor, literary fragments and letters","Landor, Walter Savage (1775-1864)",c.1800-1928,"Comprises: (1) 3 autograph letters, 1 to Cornelia Crosse, 2 to unnamed correspondents; (2) Folder numbered '3', a note on spelling reform; (3) Folder numbered '4', a slip with notes on 'Troilus and Cr..."
"BC MS 19c Marshall","Marshall Family, correspondence with various literary personalities","Marshall Family",c.1852-1881,"Members of the Marshall Family named in the correspondence include the following:-(1) Julia O'Brien; (2) Edward O'Brien; (3) Nellie O'Brien; (4) Mary Marshall; (5) James Marshall, 1802-1873; (6) Aubre..."
"BC MS 19c Maartens","Maarten Maartens Manuscripts","Maartens, Maarten (1858-1915)",1882-1930,"Comprises: Boxes of manuscripts, as follows: (1) 'Dorothea', MS 958pp. in 6 envelopes, and first MS drafts I-III in 3 envelopes, held in 2 boxes; (2) 'Eve', MS 510pp. in 4 envelopes, and sections rewr..."
"BC MS 19c Ruskin","John Ruskin, miscellaneous correspondence","Ruskin, John (1819-1900)","7 Aug 1852 - 17 May 1882","Contains: (1) 2 letters to Miss Gertrude Huish with envelopes, 1 dated 4 November [18]60; (2) 1 undated letter to Mrs Elizabeth Gaskell; (3) 1 undated letter about art to Mr R. Peyton


Further materi..."
"BC MS 19c Rossetti","Rossetti Family correspondence","Rossetti Family",1843-1909,"A collection of manuscript letters and associated material written by various members of the Rossetti family.


The collection includes letters written by Dante Gabriel Rossetti (DGR), William Michael..."
"BC MS 19c Southey","Robert Southey, correspondence, literary manuscripts and printed works","Southey, Robert (1774-1843)",c.1797-1839,"Comprises:

(1) A collection of autograph letters written by Robert Southey to John May and others, together with manuscript poems and notes by Robert Southey, and autograph letters to John May from T..."
"BC MS 19c Stevenson","Robert Louis Stevenson, correspondence and literary manuscripts","Stevenson, Robert Louis (1850-1894)",1898-1923,"Comprises: (1) 1 box containing 2 vols and 1 other separate volume of copies of letters by Katharine D. Osborne concerning Robert Louis Stevenson, 1922-1923; (2) Correspondence between Sidney Colvin, ..."
"BC MS 19c Thackeray","William Makepeace Thackeray, correspondence and literary manuscripts with related material","Thackeray, William Makepeace (1811-1863)",c.1835-1860,"Comprises: (1) 26 letters and manuscripts dated 1835-1860, guarded in order and bound in 1 vol., accompanied by an annotated typed list of contents by Dr Eric Millar and the bill for the cost of bindi..."
"BC MS 19c Wilson","John Wilson correspondence","Wilson, John (1785-1854)",1809-1852,"Comprises:- (1) Correspondence between John Wilson ('Christopher North') and the Rev. John Fleming, with letters to John Wilson from various correspondents, including Robert Morehead, George Jardine, ..."
"BC MS 19c Wright","Ichabod Charles Wright correspondence","Wright, Ichabod Charles (1795-1871)",c.1831-1871,"Contains: (1) Correspondence when editing Dante, 1831-1871, 2 vols lettered: J.C. WRIGHT ON DANTE: AUTOGRAPH LETTERS; (2) Correspondence when editing Homer, 1846-1865, 3 vols lettered: J.C. WRIGHT'S T..."
"BC MS 19c Brontë","Brontë family manuscripts and correspondence","Brontë Family",1812-1925,"A substantial collection of original and transcribed material by, or relating to, different members of the Brontë family.


The collection contains: (A) by Anne Brontë, an autograph manuscript discu..."
"BC MS 19c Byron","George Byron, correspondence and manuscripts, together with related materials","Byron, George Gordon Byron Baron (1788-1824)",c.1811-1938,"Comprises a collection of autograph poetry, letters and other writings by Byron; manuscripts of his poetry and other writings in the hand of others (including Mary Shelley), including copies of his 'E..."
"BC MS 19c Dickens","Charles Dickens, correspondence with related material","Dickens, Charles (1812-1870)",c.1834-1955,"Comprises: (1) 170 autograph letters from Charles Dickens to various correspondents, held in two volumes covering the years 1834-1852 and 1853-1870 respectively and bound in chronological order, toget..."
"BC MS 19c Gosse","Edmund Gosse Archive","Gosse family",c.1823-1954,"The Gosse collection includes material from five generations of the Gosse family, but is largely the archive of Sir Edmund William Gosse (1849-1928), the writer and literary critic. The collection hol..."
"BC MS 19c Gaskell","Elizabeth Gaskell manuscripts and correspondence","Gaskell, Elizabeth Cleghorn (1810-1865)",1757-1914,"A significant collection of material relating to Elizabeth Cleghorn Gaskell (ECG). The collection includes a nearly complete manuscript draft for ECG's novel 'Sylvia's Lovers', several manuscript frag..."
"BC MS 20c Watson (2)","William Watson, correspondence and literary manuscripts","Watson, Sir William (1858-1935)",1880-1917,"Comprises:

(1) Correspondence: (i) Autograph letters from Sir William Watson to John Lane, his publisher, 1906-1907, 1913-1914, 1915-1916, 3 vols; (ii) Autograph letter from Sir William Watson to Har..."
"BC MS 20c Bennett (2)","Arnold Bennett, correspondence","Bennett, Arnold (1867-1931)",c.1903-1964,"Comprises: (1) 25 autograph manuscript letters and postcards from Arnold Bennett to Pauline Urmson Smith or her mother between 1911-1931, together with typed transcripts made by the donor, A. Ravenscr..."
"BC MS 20c London Magazine Editions","London Magazine Editions Archive","The London Magazine",1965-1979,"The archive material contained within this collection relates to the publication of various volumes and dates from the mid-1960s to the late 1970s, during the editorship of Alan Ross. The bulk of the ..."
"BC MS 20c London Magazine","London Magazine Archive",,1972-2007,"Editorial and production papers, earlier versions of material published in the magazine, and correspondence between contributors and editorial staff, predominantly Alan Ross."
"BC MS 20c Authors' World Peace Appeal correspondence","Authors' World Peace Appeal, papers and correspondence",,1951-1954,"Comprises: (1) Correspondence arranged by surname A-Z; (2) Invitation letters; (3) Minutes and agendas of meetings; (4) Bulletins; (5) Various other administrative papers"
"BC MS 20c Barker","George Barker, miscellaneous literary papers and letters","Barker, George (1913-1991)",1935-1987,"Comprises:

(1) 3 letters to or from George Barker, including 1 undated and 2 dated 1977 and 1981 respectively, held in an envelope with typed drafts of his 'Critical sonnet for William Shakespeare', ..."
"BC MS 20c Foster","Will Foster Archive","Foster, Will (1864-1955)",c.1888-1942,"Comprises: (1) 20 play typescripts; (2) Poems in typescript; (3) 'The Jolly Friar', a light opera; (4) Correspondence, 96 letters in 5 envelopes together with 68 reviews and other items in 3 envelopes..."
"BC MS 20c Moult","Thomas Moult correspondence","Moult, Thomas (1885-1974)",c.1911-1962,"The fifth box contains newspaper cuttings and a bed-jacket relating to Katherine Mansfield and her death. Some of the letters are undated"
"BC MS 20c Orage","Alfred R. Orage Archive","Orage, A R (1873-1934)",1881-1997,"The collection includes notebooks, press cuttings and articles.  There are various letters to and from A. R. Orage and Jessie Orage (née Dwight).  These are from before and after their marriage in 19..."
"BC MS 20c Greville","Greville Press Archive","Greville Press",1975-2016,"Comprises the business papers of the Greville Press, correspondence relating to the planning and selection of material for publication with some drafts and proofs, examples of Greville Press and other..."
"BC MS 20c O'Connor","Philip O'Connor, letters and papers with some of his writings","O'Connor, Philip (1916-1998)",1916-2003,"Comprises the personal papers and documents of Philip O'Connor; his correspondence with various literary figures (including Michael Hamburger, Stephen Spender, Gregory Stephenson, and David Thomson), ..."
"BC MS 20c Adcock","Fleur Adcock, papers relating to The Faber book of twentieth-century women's poetry,","Adcock, Fleur",1984-1987,"Comprises: (1) 1 copy of the published work, 1987; (2) 1 file of correspondence between Fleur Adcock and Craig Raine of Faber and Faber (1984-1986) concerning the publication, together with photocopie..."
"BC MS 20c Masefield","John Masefield, letters to Greta Stevens, 1952-1966, with associated material.","Masefield, John (1878-1967)",1925-1967,"Comprises: (1) Autograph letters from John Masefield to Greta Stevens, March 1952 - ca. 1965, many discussing the work of W. B. Yeats and a Yeats commemorative event in 1964. (2) Four signed photograp..."
"BC MS 20c Barstow","Stan Barstow Archive","Barstow, Stan (1928-2011)",1956-1996,"Comprises: (1) Autograph manuscript and typescript drafts of Barstow's writings, including: 'A brother's tale'; 'A kind of loving'; 'A raging calm'; 'A season with Eros'; ' About the novel'; 'Ask me t..."
"BC MS 20c Conrad","Joseph Conrad, correspondence of, or relating to, and materials concerning the production of a dramatised version of his 'The secret agent'","Conrad, Joseph (1857-1924)",1895-1956,"Comprises: (1) Vol.1: 14 autograph manuscript letters from Conrad to his publisher, T. Fisher Unwin, dated 9 July 1895-8 August 1898, and 1 typescript letter with manuscript name and signature from Un..."
"BC MS 20c Childe","Wilfred Childe Archive","Childe, Wilfred Rowland (1890-1952)",c.1920-1998,"Comprises: (1) 34 larger or smaller notebooks of Wilfred Childe's autograph manuscript poems, only partially dated, 1920 onwards; (2) 20 folders holding more of his manuscript poems, some held in copi..."
"BC MS 20c Blackburn","Thomas Blackburn Archive","Blackburn, Thomas (1916-1977)",c.1893-1988,"The items in this collection relate to Thomas Blackburn's personal life, his career as a poet and his teaching career.  Comprises: typescripts, autograph manuscripts and other papers relating to Thoma..."
"BC MS 20c Boyd","William Boyd, literary manuscript notebook with a related letter","Boyd, William (1952-)",1984-1987,"Comprises the autograph manuscript notebook of William Boyd in which he drafted his short story entitled 'Alpes maritimes', dated 'Tuesday. 16. Oct. 1984.' at the beginning, followed by notes written ..."
"BC MS 20c Blythe","Ronald Blythe, pre-publication text of anthology 'Each returning day : the pleasure of diaries', with a related letter","Blythe, Ronald (1922-)",c.1989-1991,"Comprises the complete pre-publication text of Ronald Blythe's anthology, here entitled 'Diaries: an exploration'. The accompanying  autograph manuscript letter from Blythe is dated 25 March 1991, and..."
"BC MS 20c Bradford","Barbara Taylor Bradford Archive","Bradford, Barbara Taylor (1933-)",c.1940-2019,"Includes typecript copies of her novels, some with manuscript annotations, printers' proofs, published novels, press cuttings and magazines featuring articles about Taylor Bradford, papers relating to..."
"BC MS 20c Beaty","David and Betty Beaty Archive","Beaty, David (1919-1999)",1939-2004,"Comprises:

(a) 2 boxes of correspondence between David and Betty Beaty and several publishers, friends, and others, mainly concerning their respective publications, dated between 1939 and 1998, inclu..."
"BC MS 20c Crossley-Holland","Kevin Crossley-Holland Archive","Crossley-Holland, Kevin",1946-2011,"This collection of the literary papers and correspondence of Kevin Crossley-Holland represents the wide range of his interests and achievements. It covers his own poetry, translations and re-tellings ..."
"BC MS 20c Dobrée","Bonamy Dobrée Archive","Dobrée, Bonamy (1891-1974)",1912-1973,"Comprises: (a) 19 boxes of Bonamy Dobrée's autograph manuscript correspondence arranged A-Z by the names of the correspondents and dated between 1912 and 1973, including a large number of letters fro..."
"BC MS 20c Douglas","Keith Douglas Collection","Douglas, Keith (1920-1944)",1881-2000,"The archives include the following: a large collection of photographs, drawings and paintings by Douglas; 94 books owned by him, 10 of which have autograph additions; 9 holograph poems by Douglas; pro..."
"BC MS 20c Fuller","Roy Fuller Archive","Fuller, Roy (1912-1991)",1941-1990,"Comprises: (a) 2 boxes (Boxes 1-2) containing Roy Fuller's autograph manuscript notebooks, comprising 25 numbered notebooks of poetry dated 1941-1983, 2 unnumbered notebooks of his reviews of works by..."
"BC MS 20c Gawsworth","John Gawsworth, literary papers and correspondence with related material","Gawsworth, John",1931-1970,"Comprises: (a) Autograph manuscript correspondence between John Gawsworth and Charles Wrey Gardiner (1941-1967, mainly assembled by Gardiner into a collection labelled 'The reluctant landlord' and con..."
"BC MS 20c Gregory","Isabella Augusta Gregory, original autograph manuscript of 'The golden apple', with related correspondence with Lord Brotherton.","Gregory, Lady",1913-1928,"Comprises 2 notebooks containing the original autograph manuscript of Lady Gregory's play 'The golden apple', dated 1913, together with correspondence between Lord Brotherton and Lady Gregory concerni..."
"BC MS 20c Gibson","Wilfrid Wilson Gibson Archive","Gibson, Wilfrid Wilson (1878-1962)",1902-1971,"Comprises: (a) 5 boxes of autograph manuscript and typescript drafts of Wilfrid Gibson's poems and plays, and some groups of correspondence between Gibson and various literary figures and publishers, ..."
"BC MS 20c Hamburger","Michael Hamburger, correspondence with associated literary manuscripts and other material.","Hamburger, Michael (1924-2007)",1929-1995,"Comprises a collection of 2396 autograph manuscript and typescript letters and postcards to Michael Hamburger from 249 correspondents between 1929 and 1994 (many of them well-known literary figures), ..."
"BC MS 20c Heppenstall","Rayner Heppenstall, literary manuscripts, journals, press cuttings, and correspondence","Heppenstall, Rayner (1911-1981)",1933-1987,"Comprises: (Box 1) 12 autograph manuscript diaries compiled by Rayner Heppenstall between 1969 and 1981; (Box 2) 6 scrapbook volumes of news cuttings compiled by him between 1947 and his death, includ..."
"BC MS 20c Hill","Geoffrey Hill Archive","Hill, Geoffrey (1932-2016)",1940s-2016,"This collection represents the archives of the poet Geoffrey Hill. The archive comprises items relating to Hill's poetry from the late 1940s to 2016, in addition to items relating to his critical work..."
"BC MS 20c Kirkup","James Kirkup, literary papers and correspondence with related material","Kirkup, James (1918-2009)",1955-2000,"Comprises: Material acquired in 1964, namely, autograph manuscript and typescript drafts and copies of poems composed by James Kirkup between ca. 1955 and 1964, including 8 letters and 8 press cutting..."
"BC MS 20c Keown","Keown (Anna Gordon), literary papers with related material, including some correspondence","Keown, Anna Gordon (1902-)",1934-1959,"Comprises: (1) Autograph manuscript and typescript drafts of some of Anna Gordon Keown's literary works, including at least 9 short stories or plays, dated ca. 1948-1955, and held in a red folder; at ..."
"BC MS 20c Hopkins","Kenneth Hopkins, typed poems with some correspondence with James Guthrie","Hopkins, Kenneth (1914-1988)",1942-1943,"Comprises: (1) A typescript copy of Hopkins's 'Acquisition; From the Chinese: 33 imaginary translations', dated as 'made in 1941', but anticipating publication in Derby in 1942, with a manuscript dedi..."
"BC MS 20c Knight","George Wilson Knight Archive","Knight, G Wilson (1897-1985)",c.1916-1997,"Comprises:


(1) Knight's letters to:

a) Francis Berry, 1931-1985;

b) John Duncan Christie, 1962-1985;

and c) John E. Van Domelen, especially concerning the latter's biography of Knight, 'The Tarza..."
"BC MS 20c Berry","Francis Berry Archive","Berry, Francis",1931-1994,"Literary archive of Francis Berry. The collection is separated into two series: Correspondence and Literary papers. 


Correspondence files arranged alphabetically by correspondent, following Berry's ..."
"BC MS 20c Kramer","Jacob Kramer Archive","Kramer, Jacob (1892-1962)",1910-1988,"Comprises: (1) Autograph correspondence, comprising 216 letters and postcards, written either by or to Jacob Kramer or between third parties concerning his work, dated 1913 to 1988, held in 21 envelop..."
"BC MS 20c Lay","Cecil Lay correspondence and papers","Lay, Cecil Howard (1885-1956)",c.1870-1981,"Comprises: (1) 10 boxes of correspondence, including 6 boxes of Lay's letters to his wife Joan dated 1926-1956, 2 boxes of letters to Lay from many other correspondents, 1 box of letters from Lay to E..."
"BC MS 20c MacDiarmid","Hugh MacDiarmid, autograph manuscript of 'A drunk man looks at the thistle', together with other literary papers and some letters.","MacDiarmid, Hugh (1892-1978)",c.1925-1960,"Comprises: (1) Autograph manuscript of MacDiarmid's poem 'A drunk man looks at the thistle', including title with epigraph, dedication, and foreword, with, also pasted in, a photograph by Benno Schotz..."
"BC MS 20c Mackendrick","John Mackendrick Collection","Mackendrick, John (1946-1979)",1970-1994,"The collection includes drafts of plays by Mackendrick, photographs of his productions, newspaper reviews, posters, flyers and correspondence."
"BC MS 20c Morrison","Blake Morrison Literary Archive","Morrison, Blake (1950-)","c1950 - 2023","Literary Archive of Blake Morrison covering books and novels, poetry, journalism (print and broadcast) and plays and libretti. Also includes a substantial series of correspondence."
"BC MS 20c Scannell","Vernon Scannell, literary papers together with an autograph letter","Scannell, Vernon (1922-2007)",1962-1967,"Comprises: Literary papers of Vernon Scannell dated 1963-1966, including autograph manuscripts and revised typescripts of eight poems, together with a press cutting from the Sunday Times for 29 Januar..."
"BC MS 20c Shepherd","William G. Shepherd, literary papers and correspondence","William G. Shepherd",1976-1991,"Comprises: (1) Literary papers of William G. Shepherd, including (a) 5 partial or complete typescripts of his poems, or translations, including some Odes of Horace (partly photocopy), Ovid's Loves, 'T..."
"BC MS 20c Senhouse","Roger Senhouse, notebooks and literary papers including some letters","Senhouse, Roger (1899-1970)",c.1937-1970,"Comprises: (1) 6 autograph manuscript notebooks kept by Roger Senhouse between ca. 1942 and 1962, numbers 1, 3, and 4 being commonplace-books (chiefly containing notes on books and on meetings with ot..."
"BC MS 20c Symons","A.J.A. Symons, literary papers and correspondence with some related material.","Symons, A J A (1900-1941)",c.1923-1942,"Comprises: (1) Fragmentary autograph manuscript drafts of a critical work by Symons on Edgar Allan Poe, followed by two versions of it in typescript, with autograph manuscript corrections, all probabl..."
"BC MS 20c Soyinka","Wole Soyinka, literary papers","Soyinka, Wole",1963-1987,"Literary papers of Wole Soyinka and associated material. The archive principally contains manuscripts, notes and correspondence relating to Soyinka’s work as published by Rex Collings. The collectio..."
"BC MS 20c Morgan","W.G. Curtis Morgan, literary papers and publications with some letters and personal and financial items","Morgan, W G Curtis",1922-1991,"Comprises: (1) 3 boxes of literary papers by Morgan, including (a) Mainly typescript drafts with autograph manuscript revisions of 12 plays, namely, 'The Squire of Darkfield' (4 drafts), 'The Jurado R..."
"BC MS 20c Small School","Small School, literary papers and correspondence concerning the publication of the poetry anthology 'Learning by Heart', edited by Satish Kumar, together with a copy of the published work",,1984-1986,"Comprises: (1) A mint copy of the published work, 'Learning by Heart', being number 85 of only 175 copies printed at Five Seasons Press, near Madley, Hereford; (2) Autograph manuscript and typescript ..."
"BC MS 20c Review","Review [The Review] magazine, correspondence and literary papers associated with the magazine including material relating to its symposium 'The State of Poetry'.",,1962-1972,"The archive of The Review was acquired for the Brotherton Collection in 1996.


The Review was one of the most successful literary ‘little magazines’ and enjoyed a ten year period of publication f..."
"BC MS 20c New Statesman","New Statesman, associated correspondence and literary papers 1914-1919 and 1960-1983","New Statesman",1914-1983,"The collection falls into two sections - editorial correspondence from the First World War period and more recent literary material from the 1960s through to the mid 1980s. This archive complements th..."
"BC MS 20c Cameron","Norman Cameron, letters by or about with photocopies of drafts of four of his poems","Cameron, Norman (1905-1953)",1940-1971,"Comprises: (1) Photocopies of autograph manuscript and typescript correspondence of Norman Cameron with Alan Hodge and others during the Second World War and afterwards, dated 1940-1951; (2) Autograph..."
"BC MS 20c Wesker","Arnold Wesker, autograph typescript and manuscript drafts of contribution to a composite play entitled 'Consequences', with related correspondence between him and Simon Reade.","Wesker, Arnold",1990-1991,"Comprises eighteen items related to the Gate Theatre Club's conception of a play to raise funds to found an International Script Unit, for which major playwrights were asked to write a short scene, in..."
"BC MS 20c Thirkell","Angela Thirkell Archive","Thirkell, Angela Margaret",1895-2004,"Comprises:

(1) 12 boxes of material catalogued by David Gilson, namely, autograph manuscript notebooks containing drafts of the novels 'Love among the Ruins', 'The Old Bank House', 'Morning, afternoo..."
"BC MS 20c Yeats","William Butler Yeats, letters to Elkin Mathews, together with some correspondence of other members of the Yeats family, typescripts of two short stories composed by Lily Yeats, and miscellaneous other material","Yeats, W B (1865-1939)",1894-1921,"Comprises: [Vol.1], Autograph manuscript letters from William Butler Yeats to Elkin Mathews, with additional letters from Elkin Mathews and John Lane to William Butler Yeats, dated between 1894 and 19..."
