identifier,title,creator,date,description
LAVC/SED/2/2/29/1/4,"Book IV: Nature [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/1/5,"Book V: The House and Housekeeping [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/1/6,"Book VI: The Human Body [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/1/7,"Book VII: Numbers, Time and Weather [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/1/8,"Book VIII: Social Activities [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/1/9,"Book IX: States, Actions, Relations [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/29/1/10,"Notes [Great Chesterford Response Book]","Ellis, Stanley (1926-2009)","1 Jun 1958 - 30 Jun 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 

"
LAVC/SED/2/2/29/2/1,"Book I: The Farm [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant James Frank Pearson recorded by fieldworker Howard Berntsen in the Inter..."
LAVC/SED/2/2/29/3/1,"Book I: The Farm [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Fred Martin recorded by fieldworker Howard Berntsen in the International..."
LAVC/SED/2/2/29/4/1,"Book I: The Farm [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Martin Baynes recorded by fieldworker Howard Berntsen in the Internation..."
LAVC/SED/2/2/29/5/1,"Book I: The Farm [Stisted Response Book]","Ellis, Stanley (1926-2009)","Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Charles Smith recorded by fieldworker Stanley Ellis in the International..."
LAVC/SED/2/2/29/6/1,"Book I: The Farm [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Reginald O. Allston recorded by fieldworker Howard Berntsen in the Inter..."
LAVC/SED/2/2/29/7/1,"Book I: The Farm [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr W. Dunton recorded by fieldworker Michael Barry in the International ..."
LAVC/SED/2/2/29/8/1,"Book I: The Farm [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Charlie Manning recorded by fieldworker Howard Berntsen in the Internati..."
LAVC/SED/2/2/29/9/1,"Book I: The Farm [Tiptree Response Book]","Berntsen, Howard N","22 Feb 1961 - 25 Jan 1962","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ted Hull recorded by fieldworker Howard Berntsen in the International Ph..."
LAVC/SED/2/2/29/10/1,"Book I: The Farm [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Arthur Wopling recorded by fieldworker Howard Berntsen in the Internatio..."
LAVC/SED/2/2/29/11/1,"Book I: The Farm [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Harold Brown recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/29/12/1,"Book I: The Farm [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bill Humphries recorded by fieldworker Michael Barry in the Internationa..."
LAVC/SED/2/2/29/13/1,"Book I: The Farm [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Stanley Cant recorded by fieldworker Howard Berntsen in the Internationa..."
LAVC/SED/2/2/29/14/1,"Book I: The Farm [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Metson recorded by fieldworker Howard Berntsen in the Internation..."
LAVC/SED/2/2/29/15/1,"Book I: The Farm [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr Cottis recorded by fieldworker Michael Barry in the International Pho..."
LAVC/SED/2/2/29/2/10,"Notes [Belchamp Walter Response Book]","Berntsen, Howard N","3 May 1961 - 18 May 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/3/10,"Notes [Cornish Hall End Response Book]","Berntsen, Howard N","31 May 1961 - 16 Jun 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/4/10,"Notes [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/5/10,"Notes [Stisted Response Book]","Ellis, Stanley (1926-2009)","Dec 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/29/6/10,"Notes [West Bergholt Response Book]","Berntsen, Howard N","22 Nov 1960 - 10 Dec 1960","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/7/10,"Notes [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/8/10,"Notes [High Easter Response Book]","Berntsen, Howard N","7 Mar 1961 - 16 Mar 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/9/10,"Notes [Tiptree Response Book]","Berntsen, Howard N","22 Feb 1961 - 25 Jan 1962","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/10/2,"Book II: Farming [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/10/3,"Book III: Animals [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/10/4,"Book IV: Nature [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/10/5,"Book V: The House and Housekeeping [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/10/6,"Book VI: The Human Body [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/10/7,"Book VII: Numbers, Time and Weather [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/10/8,"Book VIII: Social Activities [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/10/9,"Book IX: States, Actions, Relations [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/29/10/10,"Notes [East Mersea Response Book]","Berntsen, Howard N","17 Jan 1961 - 24 Jan 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/11/10,"Notes [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Notes section at the rear of the response book. 


Includes drawings and diagrams.


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/29/12/10,"Notes [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/13/10,"Notes [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/14/10,"Notes [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/15/10,"Notes [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/11/2,"Book II: Farming [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.


The answers of informant Benjamin Harknett recorded by fieldworker Peter Wright in the Internation..."
LAVC/SED/2/2/29/11/3,"Book III: Animals [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant Thomas Brown recorded by fieldworker Peter Wright in the International Ph..."
LAVC/SED/2/2/29/11/4,"Book IV: Nature [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/11/5,"Book V: The House and Housekeeping [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/11/6,"Book VI: The Human Body [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/11/7,"Book VII: Numbers, Time and Weather [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.


The answers of informant Charles Sanders recorded by fieldworker Peter Wrigh..."
LAVC/SED/2/2/29/11/8,"Book VIII: Social Activities [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/11/9,"Book IX: States, Actions, Relations [Netteswell Response Book]","Wright, Peter","18 Apr 1952 - 22 Apr 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant George Tucker recorded by fieldworker Peter Wright ..."
LAVC/SED/2/2/29/12/2,"Book II: Farming [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/12/3,"Book III: Animals [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/12/4,"Book IV: Nature [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/12/5,"Book V: The House and Housekeeping [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/12/6,"Book VI: The Human Body [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/12/7,"Book VII: Numbers, Time and Weather [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/12/8,"Book VIII: Social Activities [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/12/9,"Book IX: States, Actions, Relations [Little Baddow Response Book]","Barry, Michael V (1935-)","12 Oct 1959 - 20 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/29/13/2,"Book II: Farming [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/13/3,"Book III: Animals [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/13/4,"Book IV: Nature [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/13/5,"Book V: The House and Housekeeping [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/13/6,"Book VI: The Human Body [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/13/7,"Book VII: Numbers, Time and Weather [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/13/8,"Book VIII: Social Activities [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/13/9,"Book IX: States, Actions, Relations [Tillingham Response Book]","Berntsen, Howard N","20 Jun 1961 - 24 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/29/14/2,"Book II: Farming [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/14/3,"Book III: Animals [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/14/4,"Book IV: Nature [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/14/5,"Book V: The House and Housekeeping [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/14/6,"Book VI: The Human Body [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/14/7,"Book VII: Numbers, Time and Weather [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/14/8,"Book VIII: Social Activities [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/14/9,"Book IX: States, Actions, Relations [Doddinghurst Response Book]","Berntsen, Howard N","27 Mar 1961 - 17 May 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/29/15/2,"Book II: Farming [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/15/3,"Book III: Animals [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/15/4,"Book IV: Nature [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/15/5,"Book V: The House and Housekeeping [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/15/6,"Book VI: The Human Body [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/15/7,"Book VII: Numbers, Time and Weather [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/15/8,"Book VIII: Social Activities [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
