identifier,title,creator,date,description
INDEX/LETTERS/21695,"Bondi, Maria to Simpson, Esther",,"14 Jan 1956",
INDEX/LETTERS/21696,"Boxall, T.G.W. to Simpson, Esther",,"11 Jan 1956",TS.
INDEX/LETTERS/21697,"Bracey, Bertha L. to Simpson, Esther",,"11 Oct 1944 - 3 Jan 1956",
INDEX/LETTERS/21698,"Brearley, Robert J. to Simpson, Esther",,"3 Jan 1956",TS.
INDEX/LETTERS/21699,"Broda, Engelbert to Simpson, Esther",,"5 Jun 1966",TS.
INDEX/LETTERS/21700,"Broda, Paul Martin Andrew to Simpson, Esther",,"[ ] Jun 1966",Picture-postcard.
INDEX/LETTERS/21701,"Browne, Cecilia M. to Simpson, Esther",,"17 Nov 1950",TS.
INDEX/LETTERS/21702,"Bruck, Hermann Alexander to Simpson, Esther",,"25 Sep 1944 - 23 Mar 1983",
INDEX/LETTERS/21703,"Buchthal, Hugo to Simpson, Esther",,"26 Nov 1982",
INDEX/LETTERS/21704,"Bunker, H.J. to Simpson, Esther",,"2 Jan 1956",
INDEX/LETTERS/21706,"Burkill, Margareta to Simpson, Esther",,"8 Jan 1973 - 13 Jun 1984","224: Christmas card.  228: Attached: carbon copy letter from 
"
INDEX/LETTERS/21707,"Burton, Agneta to Simpson, Esther",,"18 Jun 1984",
INDEX/LETTERS/21708,"Carpenter, Percy Frederick to Simpson, Esther",,"3 Jan 1956",TS.
INDEX/LETTERS/21709,"Carr-Saunders, Alexander Morris to Simpson, Esther",,"9 Jan 1956",TS.
INDEX/LETTERS/21710,"Carsten, Franz Ludwig to Simpson, Esther",,"30 Oct 1982",Photocopy.
INDEX/LETTERS/21711,"Cassin, Lydia to Simpson, Esther",,"4 Jan 1956 - 15 Jul 1984","241: Telegram."
INDEX/LETTERS/21712,"Cawley, Charles Mills to Simpson, Esther",,"2 Jan 1956",
INDEX/LETTERS/21713,"Chadwick, William Owen to Simpson, Esther",,"29 Dec 1983","TS. 2 ff."
INDEX/LETTERS/21714,"Chain, Anne to Simpson, Esther",,"15 Nov 1982",Photocopy.
INDEX/LETTERS/21715,"Chester, Theodore Edward to Simpson, Esther",,"4 Jan 1956",TS.
INDEX/LETTERS/21716,"Clapinson, Mary to Simpson, Esther",,"29 Sep 1988",TS.
INDEX/LETTERS/21717,"Cockburn, Robert to Simpson, Esther",,"2 Jan 1956",
INDEX/LETTERS/21718,"Collihole, Dorothy Joan to Simpson, Esther",,"2 Jan 1956",TS.
INDEX/LETTERS/21719,"Cortesao, Armando Zuzarte to Simpson, Esther",,"[Jun 1966]",Telegram.
INDEX/LETTERS/21720,"Cowper, Scott Gladstone to Simpson, Esther",,"18 May 1967",
INDEX/LETTERS/21721,"Craig, Vera to Simpson, Esther",,"18 Oct 1944",TS.
INDEX/LETTERS/21722,"Crammer, John to Simpson, Esther",,"7 Jan 1956",
INDEX/LETTERS/21723,"Cummins, J.E. to Simpson, Esther",,"31 Jan 1956",TS.
INDEX/LETTERS/21724,"Cutts, Winifred M. to Simpson, Esther",,"4 Jan 1956","2 ff."
INDEX/LETTERS/21725,"Dainton, Frederick Sydney, Baron Dainton to Simpson, Esther",,"15 Apr 1967",TS.
INDEX/LETTERS/21726,"Dale, Sir Henry Hallett to Simpson, Esther",,"8 May 1967",
INDEX/LETTERS/21727,"Daniel, Peter Maxwell to Simpson, Esther",,"10 Jul 1984",
INDEX/LETTERS/21728,"Daube, David to Simpson, Esther",,"22 Feb 1966 - 12 Jun 1966","260: Picture post-card."
INDEX/LETTERS/21729,"Dayan, Anthony to Simpson, Esther",,"19 Jun 1984 - 4 Nov 1984",
INDEX/LETTERS/21730,"Deloyers, Andree to Simpson, Esther",,"6 Dec 1950",
INDEX/LETTERS/21731,"Demus, Otto to Simpson, Esther",,"30 [Mar] 1966",
INDEX/LETTERS/21732,"De Reuck, Marjorie to Simpson, Esther",,"31 Oct 1984",
INDEX/LETTERS/21733,"Dewhirst, C. Jane to Simpson, Esther",,"7 Sep 1973",TS.
INDEX/LETTERS/21734,"Diringer, David to Simpson, Esther",,"2 Nov 1944",
INDEX/LETTERS/21735,"Duff, Patrick William to Simpson, Esther",,"23 Jun 1978 - 5 Mar 1989","268: Christmas card."
INDEX/LETTERS/21736,"Egerton, Jean to Simpson, Esther",,"22 Oct 1984",
INDEX/LETTERS/21737,"Ehrenberg, Eva Dorothea to Simpson, Esther",,"1 Jan 1967 - 27 May 1968",
INDEX/LETTERS/21738,"Ehrenberg, Viktor Leopold to Simpson, Esther",,"7 May 1966 - 1 Sep 1973",
INDEX/LETTERS/21739,"Elton, Geoffrey Rudolph to Simpson, Esther",,"26 Oct 1982",
INDEX/LETTERS/21740,"Elton, Lewis Richard Benjamin to Simpson, Esther",,"8 Jun 1984",
INDEX/LETTERS/21741,"Engel, Stefan to Simpson, Esther",,"9 Jun 1966",Telegram.
INDEX/LETTERS/21742,"Eton, Ilse J. to Simpson, Esther",,"3 Jan 1956",
INDEX/LETTERS/21743,"Ewald, Peter Paul to Simpson, Esther",,"12 Oct 1944",
INDEX/LETTERS/21744,"Fajans, Kasimir to Simpson, Esther",,"2 Jun 1966",
INDEX/LETTERS/21745,"Fawson, Evelyn to Simpson, Esther",,"15 Jan 1956",
INDEX/LETTERS/21746,"Feldberg, Wilhelm Siegmund to Simpson, Esther",,"22 Jan 1956 - 27 Feb 1968","284: TS, with a list of names (2 ff.)."
INDEX/LETTERS/21747,"Fellner, Ruth to Simpson, Esther",,"1 Nov 1944",TS.
INDEX/LETTERS/21748,"Finkel, Carlos D. to Simpson, Esther",,"20 Jan 1983",TS.
INDEX/LETTERS/21749,"Fischer, Hugo Ernst to Simpson, Esther",,"8 Nov 1944",TS.
INDEX/LETTERS/21751,"Foa, Bruno to Simpson, Esther",,"2 Jun 1966",
INDEX/LETTERS/21752,"Foyle, Arthur W. to Simpson, Esther",,"15 Nov 1984",
INDEX/LETTERS/21753,"Fraenkel, Gottfried Samuel to Simpson, Esther",,"25 May 1966",TS.
INDEX/LETTERS/21754,"Franklin, Denise to Simpson, Esther",,"3 Jan 1956","Misdated ""1955"". TS."
INDEX/LETTERS/21755,"Friedmann, Gerda to Simpson, Esther",,"8 Jan [1956] - 22 Jul 1984",
INDEX/LETTERS/21756,"Friend, Harry to Simpson, Esther",,"12 Jan 1956",
INDEX/LETTERS/21757,"Frohlich, Albrecht to Simpson, Esther",,"9 Jun 1966 - 17 Nov [1982]","1) Telegram.  2) Photocopy."
INDEX/LETTERS/21758,"Frolich, Herbert to Simpson, Esther",,"26 Oct 1982",Photocopy.
INDEX/LETTERS/21759,"Fruchtnicht, Peter to Simpson, Esther",,"30 Nov 1984",Telegram.
INDEX/LETTERS/21760,"Garratt, Margaret to Simpson, Esther",,"3 Jan 1956",
INDEX/LETTERS/21761,"Gent, P. to Simpson, Esther",,"13 Jun 1933 - 8 Jul 1933",TS.
INDEX/LETTERS/21762,"Gibson, Charles Stanley to Simpson, Esther",,"22 Jun 1933",TS.
INDEX/LETTERS/21763,"Gilbert, Felix to Simpson, Esther",,"1 Dec 1982",TS.
INDEX/LETTERS/21764,"Gillman, Kathleen to Simpson, Esther",,"12 Feb 1956",
INDEX/LETTERS/21765,"Glees, Franz Paul to Simpson, Esther",,"9 Jun [1966]",Telegram.
INDEX/LETTERS/21766,"Glucksmann, Alfred to Simpson, Esther",,"[10] Oct 1944 - 4 Jun 1984","307: TS."
