identifier,title,creator,date,description
INDEX/BCMSV/3093,"My soveraigne lord",,"169- or 170- ?","Controversial religious poem on Puritans' genuine fear of and devotion to God, contrasted with the corruption of the clergy. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3094,"Syraphick love",,"169- or 170- ?","Religious poem on the extreme love felt for Christ in the assurance of redemption, using the concept of seraphim"
INDEX/BCMSV/3095,Contempl,,"169- or 170- ?","Religious contemplation of the bliss of heaven contrasted with hatred of the world"
INDEX/BCMSV/3096,Contempl,,"169- or 170- ?","On rejection of the world in favour of religious devotion to Christ; a copy of the last part of BCMSV 3087"
INDEX/BCMSV/3097,"Of the coming of my lord to judgment",,"169- or 170- ?","Religious poem praising the splendour of Christ's appearance on the Day of Judgement; based on Revelations"
INDEX/BCMSV/3098,[unknown],,"169- or 170- ?","Appeal for Christ and death to come so that he may leave the world and go to heaven; religious. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3099,"Of my crucifix",,"169- or 170- ?","Religious poem arguing that the crucifix acts like a memento mori worn in memory of a dead friend, and that the use of such an image is no sin"
INDEX/BCMSV/3100,"Of the blessed virgin the mother of my lord",,"169- or 170- ?","Anti-Catholic religious polemic against saints, shrines, intercession, confession and the Pope, reserving honour for Mary as Christ's mother, but allowing no prayers to anyone but God or Christ"
INDEX/BCMSV/3101,"Of purgatorie",,"169- or 170- ?","Religious piece attacking the practice of buying prayers from a Catholic priest in order to get out of purgatory"
INDEX/BCMSV/3102,Purgatorie,,"169- or 170- ?","Religious expression of contempt for the world, and for the 'catholic' Church of England, arguing that it is the world that is purgatory"
INDEX/BCMSV/3103,[unknown],,"169- or 170- ?","Religious poem on the sins of his former life, including idolatry and the love of women more than God, for which he now repents and rejoices in the possibility of redemption"
INDEX/BCMSV/3104,[unknown],,"169- or 170- ?","On his devotion to God and contempt for the world; religious. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3105,Contempl,,"169- or 170- ?","Religious poem on Christ's love which he believes underlies God's punishment for sin. Preceded by woodcut of Christ on the Cross."
INDEX/BCMSV/3106,[unknown],,"169- or 170- ?","Attack on the evil of desiring money; religious"
INDEX/BCMSV/3107,[unknown],,"169- or 170- ?","Religious poem on the penitence of Mary Magdalen and her redemption through Christ; based on Luke 7"
INDEX/BCMSV/3108,[unknown],,"169- or 170- ?","Religious poem on the penitence of Mary Magdalen and her redemption through Christ; based on Luke 7"
INDEX/BCMSV/3109,"Of Marie Magdalin",,"169- or 170- ?","Religious poem on the pride, sin, penitence, and redemption of Mary Magdalen, expressing doubt that many women with lives like hers will be saved; based on Luke 7-8"
INDEX/BCMSV/3110,"Contemp. Of Saint John the Evangelist",,"169- or 170- ?","Expressing desire to be loved by Christ as strongly as was St John the Evangelist, lamenting his failure to love Christ in his youth; religious"
INDEX/BCMSV/3111,[unknown],,"169- or 170- ?","Comparing the pelican's feeding of her young with the religious sustenance provided by Christ; with a woodcut of a pelican"
INDEX/BCMSV/3112,[unknown],,"169- or 170- ?","Comparing the pelican's feeding of her young with the religious sustenance provided by Christ"
INDEX/BCMSV/3113,[unknown],,"169- or 170- ?","Comparing the pelican's feeding of her young with the religious sustenance provided by Christ, who protects his flock"
INDEX/BCMSV/3114,"My soveraigne lord",,"169- or 170- ?","Religious poem on the glory of God and heaven, expressing praise and devotion"
INDEX/BCMSV/3115,"The phenix",,"169- or 170- ?","Religious lament that seeing Christ is as rare as seeing a phoenix; with an accompanying woodcut.  Imperfect owing to loss of following leaf."
INDEX/BCMSV/3116,"Our saviour in his mothers armes embracing Saint John Baptist and Saint John embracing his lord",,"169- or 170- ?","Religious poem on the love that linked St John the Baptist and Christ even before they knew each other"
INDEX/BCMSV/3117,"Of Joseph and Maries flight into Egypt with the babe our redeemer in her armes",,"169- or 170- ?","Religious poem on the flight of Mary, Joseph and Jesus from Herod into Egypt, with woodcut facing; based on Matthew 2"
INDEX/BCMSV/3118,"Of Kinge Herods crueltie and wicked design to murder our lord the soveraigne of all and of Joseph and Maries flight into Egypt with her babe our lord in her armes",,"169- or 170- ?","Religious poem on the flight of Mary, Joseph and Jesus from Herod into Egypt; based on Matthew 2.  Imperfect owing to loss of following leaf."
INDEX/BCMSV/3119,[unknown],,"169- or 170- ?","Religious poem on the need for faith to be sustained, using the example of St Peter and the cock crow; includes one rephrased line"
INDEX/BCMSV/3120,"Of our saviours turning water into wine",,"169- or 170- ?","Religious poem on Christ's first miracle, at Cana, and on the creation, proving his divinity; based on John 2.  Followed by a woodcut of the miracle."
INDEX/BCMSV/3121,[unknown],,"169- or 170- ?","Using the example of Christ's miracle of walking on the water to demonstrate the necessity of constant religious faith; preceded by woodcut"
INDEX/BCMSV/3122,[unknown],,"169- or 170- ?","On Abraham's exemplary religious faith shown by his readiness to sacrifice his son Isaac, as God himself did; based on Genesis 22. Preceded by a woodcut."
INDEX/BCMSV/3123,"Of Gods drowning of the olde world",,"169- or 170- ?","Religious poem on Noah's ark as a metaphor for Christ, in whom alone souls can be saved; based on Genesis 6.  Preceded by woodcut."
INDEX/BCMSV/3124,"Moses seeing the peopl worshipping the golden calfe, in anger breaks the table of stone whereon God had writt the lawe and reproovs Aron",,"169- or 170- ?","Religious poem on the sin of idolatry, the anger of God and Moses, and the culpability of Aaron; based on Exodus 32.  Preceded by woodcut."
INDEX/BCMSV/3125,[unknown],,"169- or 170- ?","Contrasting the prayers of the hypocritical pharisee and the sincere publican, from Luke 18:10-14; religious.  Preceded by woodcut."
INDEX/BCMSV/3126,Amnon,,"169- or 170- ?","On the incestuous rape of Tamar by her brother Amnon, based on 2 Samuel 13; religious. Preceded by a woodcut and a prose summary of the story."
INDEX/BCMSV/3127,[unknown],,"169- or 170- ?","On Abigail's wise action in saving her husband Nabal and of his death from shock when told of his danger, based on 1 Samuel 25; religious.  Preceded by woodcut."
INDEX/BCMSV/3128,"The three children in the fierie furnac",,"169- or 170- ?","On Shadrach, Meshach and Abednego's defiance of Nebuchadnezzar as an example of religious faith, suggesting that God will similarly keep others of the faith from harm; based on Daniel 3. Preceded by w..."
INDEX/BCMSV/3129,"Of Gods promise to Abram of a sonne [with biblical references]",,"169- or 170- ?","On Abraham's faith in God's promise to send him a son and his wife Sarah's doubt, and on Christ as Abraham's seed; followed by a further list of biblical references. Religious. Preceded by woodcut."
INDEX/BCMSV/3130,[unknown],,"169- or 170- ?","On the wisdom of Solomon, and how it was undermined by his liking for women. Slightly varied repetition of BCMSV 3059."
INDEX/BCMSV/3131,[unknown],,"169- or 170- ?","Explaining that he would rather commit suicide than have any relationship with a woman; attack on women"
INDEX/BCMSV/3132,"Of Kinge Solomons wise judgment betweene the two harlots about the live child whose it was",,"169- or 170- ?","On Solomon's judgement in identifying the true mother of the child, from 1 Kings 3:16-28."
INDEX/BCMSV/3133,[unknown],,"169- or 170- ?","On Solomon's conclusion, from experience, that worldly pleasures are vanity"
INDEX/BCMSV/3134,[unknown],,"169- or 170- ?","On the wisdom of Solomon, and how it was undermined by his liking for women. Repetition of part of BCMSV 3059."
INDEX/BCMSV/3135,"Of Kinge David",,"169- or 170- ?","On King David and subsequent kings, and their sin in loving whores; attack on women"
INDEX/BCMSV/3136,"Kinge David",,"169- or 170- ?","On King David's fault in his actions towards Uriah and his wife, Bathsheba; based on 2 Samuel 11"
INDEX/BCMSV/3137,[unknown],,"169- or 170- ?","On the punishment of King David, by the prophet Nathan, for his treatment of Uriah and Bathsheba; from 2 Samuel 12.  Preceded by woodcut."
INDEX/BCMSV/3138,"Adam drove out of Paradic",,"169- or 170- ?","Address by God to Adam describing the curse upon mankind that his fall brought about, attributing his sin to the influence of Eve; based on Genesis 3. Religious. Preceded by woodcut"
INDEX/BCMSV/3139,Promise,,"169- or 170- ?","On God's promise of salvation to those who obey Christ; based on Genesis 3:15. Religious."
INDEX/BCMSV/3140,"The woolfe",,"169- or 170- ?","Describing the life of the wolf, his relationship to sheep, his mating habits and his feeding"
INDEX/BCMSV/3141,Sheepe,,"169- or 170- ?","On the innocence of sheep, preyed upon just as honest men may be preyed upon by the dishonest"
INDEX/BCMSV/3142,[unknown],,"169- or 170- ?","Religious poem on the arrogance of the devil in trying to tempt Christ.  Preceded by woodcut."
INDEX/BCMSV/3143,"Syraphick love",,"169- or 170- ?","Religious poem expressing desire to leave this life and be taken into heaven; begins 'My Lord'."
