identifier,title,creator,date,description
INDEX/BCMSV/5758,"On the fall of that grand rebel the Earl of Essex his effigies in Harry the 7th's chappel in Westminster Abby",,"1646 ?","Royalist praise of the destruction of the effigy of parliamentary general Robert Devereux, 3rd Earl of Essex, in Westminster Abbey, attacking Devereux's memory"
INDEX/BCMSV/5759,[unknown],,"164- or 165- ?","Religious poem offering body and soul to God, praising him"
INDEX/BCMSV/5760,[unknown],,"164- or 165- ?","Royalist address to God, begging for restoration of the monarchy and punishment of those who led the country into Civil War and chaos"
INDEX/BCMSV/5761,"The hope, January 1665",,"1665 (title)","Religious poem entrusting body and soul to God"
INDEX/BCMSV/5762,"Made when my spirits were sunk very low with sickness and sorrow, May 1667, I being seventy one years old",,"1667 (title)","Religious poem expressing desire for death but realising that more praise must yet be given to God"
INDEX/BCMSV/5764,[unknown],,"165- or 166- ?","On the ambition of tyrants, ending with recognition that true ascendancy may only be achieved through Christ; with some revisions. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5765,[unknown],,"165- or 166- ?","Religious address to her remaining children, noting that eight have died, and instructing them to follow the path of truth and virtue. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5766,[unknown],,"165- or 166- ?","Religious poem comparing heliotropic flowers to those people whose attention is constantly directed towards God. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5767,[unknown],,"165- ?","On a battle between two opposed pairs, personified virtue and wisdom set against fortune and folly, in which fortune's side wins. A metaphor for the Civil War, deploring the death of Charles I and hop..."
INDEX/BCMSV/5768,[unknown],,"165- or 166- ?","Religious poem on birds of paradise, noting their unity, proximity to God, and indulgence as parents. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5769,[unknown],,"165- or 166- ?","Tale of a competition between two mountebanks or quack doctors, one young, one old, in which the old man successfully poisons his opponent, proving that age is superior to youth. One of a series of em..."
INDEX/BCMSV/5770,[unknown],,"165- or 166- ?","Advising parents to love their children equally, using various examples to support her case. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5771,[unknown],,"165- or 166- ?","Religious poem castigating those too attached to worldly pleasures. With reference to ""Ranters"". One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5772,[unknown],,"165- or 166- ?","Religious poem advising faith in God's power to redress wrongs rather than desire for revenge, citing the contrasting examples of Ariadne and Medea. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5773,[unknown],,"165- or 166- ?","Religious poem advising indulgence of children, using examples of other creatures who care for their young affectionately; with some revisions, and with marginal notes citing DuBartas, Pliny and Pluta..."
INDEX/BCMSV/5774,[unknown],,"165- or 166- ?","Religious poem on the care of God for children, contrasting this concern with the abandonment by ravens of their young; with marginal notes on sources including the Bible and ""Doctor Sanderson"" (perha..."
INDEX/BCMSV/5775,[unknown],,"165- or 166- ?","Religious poem on inequality among God's creation, asserting that the great are dependent upon lesser creatures and should thus avoid pride; with human and animal examples, and notes on sources includ..."
INDEX/BCMSV/5776,[unknown],,"165- or 166- ?","Religious poem asserting that vengeance should be left to God, giving the example of a tortoise's patience in the face of a porcupine's taunts. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5777,[unknown],,"165- or 166- ?","Advice to young men not to be fooled by self conceit and to make decisions rationally, not according to wilful inclination or fancy. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5778,[unknown],,"165- or 166- ?","Religious poem on the dangers of pride, with Biblical examples, as well as those of the tiger and the lark. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5779,[unknown],,"165- or 166- ?","Religious poem on the protection against sin (the cockatrice and basilisk) offered by Christian faith. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5780,[unknown],,"165- or 166- ?","Religious poem advising people to keep their promises, citing the story of the Pied Piper from a version by Richard Verstegan. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5781,[unknown],,"165- or 166- ?","Royalist religious poem attacking the morals of those who opposed Charles I, comparing them unfavourably with elephants. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5782,[unknown],,"165- or 166- ?","Advice to women to practise chastity and fidelity, avoiding places such as theatres and taverns, and to praise God, using the example of the turtle dove. With marginal notes citing St Jerome, John Don..."
INDEX/BCMSV/5783,[unknown],,"165- or 166- ?","On the need for unity to accomplish great achievements such as grand buildings, giving examples of co-operation between animals. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5784,[unknown],,"165- or 166- ?","Religious poem comparing Christian faith to a reviving medicinal herb eaten by the hunted deer. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5785,[unknown],,"165- or 166- ?","Religious poem on the vanity of worldliness, using the image of a duel, first between a toad and spider, then between two knights, one of whom relies upon a lady's favour.  The toad and spider are ide..."
INDEX/BCMSV/5786,[unknown],,"165- or 166- ?","On poor husbands, contrasting them unfavourably with marmots which are supposedly more loving. Marginal note on source in Pliny. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5787,[unknown],,"165- or 166- ?","Comparing the predicament of Charles I when hunted by his enemies to that of flying fish and deer, blaming a Scot for betraying him to his death. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5788,[unknown],,"165- or 166- ?","On the dangers of ambition, citing the examples of apes and other figures from English and Roman history. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5789,[unknown],,"165- or 166- ?","Religious poem advising dependence only on God, since there is no security to be found in the world. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5790,[unknown],,"165- or 166- ?","On the infamy of those who commit sacrilege, with classical examples and a reference to Ireland. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5791,[unknown],,"165- or 166- ?","On the ingratitude of children to their parents, drawing a parallel with the Civil War. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5792,[unknown],,"165- or 166- ?","Religious poem on the purity of God's children compared with those, like the regicides, who sin. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5793,[unknown],,"165- or 166- ?","Religious poem on the inevitability of death, expressing readiness to die each day.  One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5794,[unknown],,"165- or 166- ?","On the ignobility of jealousy, contrasting the lion with the ass; marginal note on a source in Pliny. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5795,[unknown],,"165- or 166- ?","Religious poem arguing that death should not be greeted with terror, since it puts an end to all enmity. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5796,[unknown],,"165- or 166- ?","Religious poem on the need for people to express gratitude to God, contrasting the behaviour of pigs and turtledoves. One of a series of emblem poems, unillustrated."
INDEX/BCMSV/5797,[unknown],,"165- or 166- ?","Religious poem on devotion to God. One of a series of emblem poems, unillustrated."
