identifier,title,creator,date,description
YAS/MD111,"DEEDS AND PAPERS RELATING TO COWTHORPE, TOCKWITH, WILSTROP AND MOOR MONKTON",,"(13th century)-18th century","Including copy documents relating to Tockwith windmill 1227 and inquisition post mortem of Guy de Wilstrop 1520"
YAS/DD112,"PAPERS RELATING TO LEDSHAM SCHOOL (LADY ELIZABETH HASTINGS' FOUNDATION)",,1739-1949,"Includes: registers 1749-1831 and 1833-1949; accounts 1739-1810, 1837-1874; housekeepers' accounts 1770-1771, 1816-1817; accounts and vouchers for the building of the new schoolhouse 1739; examiners' ..."
YAS/MS1144,"PEDIGREES AND GENEALOGICAL NOTES COMPILED BY MEMBERS OF THE YAS FAMILY HISTORY SECTION",,"20th century","Including pedigrees of Bentley, Dinsdale, Palmer. A list of Jackson entries in the Terrington N. Yorkshire parish registers (18-19th century), a list of early settlers in Whatcom County [Washington, U..."
YAS/DD115,"STAVELEY OF NORTH STAINLEY COLLECTION",,1558-1832,"Relating to Austhorpe, Bingley, Carlton Miniott, Copt Hewick, Darley, Grewelthorpe, Kirkby Malzeard, Littlethorpe, Masham, Mickley, Ripon (hospital of St John the Baptist), North Stainley, Staveley, S..."
YAS/MS1156,"PHOTOCOPIES OF LETTERS WRITTEN TO RELATIONS IN AMERICA",,1847-1906,"Also an additional deposit of 65 photocopy letters."
YAS/DD116,"MISCELLANEOUS DEEDS AND PAPERS",,1739-1814,"Comprising petition from the citizens of Halifax against the repeal of the act establishing a court of requests for the collection of small debts n.d. [1776]; deeds of George Wood and John Broadhead r..."
YAS/MS1164,"GENEALOGICAL NOTES AND PEDIGREES RELATING TO THE ATKINSON FAMILY BY W J ATKINSON",,1790-1960,"Contains certificates, copies of testamentary documents, correspondence, pedigrees, research notes, newspaper cuttings, apprenticeship indenture, cashbook of Henry Atkinson of Salford and scrapbook"
YAS/MS1165,"PAPERS OF W HORNSBY, SALTBURN, INCLUDING LETTERS AND PAMPHLETS ON ARCHAEOLOGICAL TOPICS",,1902-1937,"Including letters received from F Elgee, W Farrer, FG Simpson, F Villey and R E M Wheeler"
YAS/DD117,"DEEDS RELATING TO HORTON IN RIBBLESDALE",,"17th century-19th century","Relating to Heseldon or Heseltine family of Brackenbottom, Horton-in-Ribblesdale and Sothwell, Nottinghamshire"
YAS/MS1174,"PAPERS OF EDITH MARY WALKER (1903-1969)",,c1800-1969,"Including diaries 1915-1969, and notes and correspondence on historical, archaeological and personal matters, the YAS and the Roman Antiquities Committee. Also includes several 19th century documents"
YAS/DD118,"DEEDS RELATING TO HALIFAX",,"18th century-20th century","Including 'Mile Cross' belonging to the Gledhill and Holgate families"
YAS/MS1189,"PAPERS OF CHARLES TRAVIS CLAY","Clay, Charles Travis (1885-1978)",1642-1976,"Consists mainly of photocopies and correspondence exchanged with historical scholars including P Aheir, W Paley Baildon, W Farrer, LC Loyd, WE Preston, FM Stenton and A Hamilton Thompson. Topics inclu..."
YAS/DD12,"CLARKE THORNHILL FAMILY OF FIXBY COLLECTION",,"13th century-20th century","DD12/I - Calverley papers, 13th-18th century

Relate mainly to estates of the Calverley and Blackett families in Calverley, Eccleshill, Farsley, Otley and Pudsey. Includes deeds 13th-18th century, som..."
YAS/MD12,DEEDS,,1606-1813,"Relating to properties at Hambleton and Mount St John, near Thirsk, Feliskirk and Marderby, Thirlby, Ravensthorpe (par. Feliskirk), Boltby and Hesketh, Cold Kirby, Aiscough, Hudswell, Brompton-on-Swal..."
YAS/MS1202,"HARTLEY THWAITE PAPERS",,"20th century","Consisting of notes, transcripts and  photocopies of documents and correspondence relating to Yorkshire history, mainly to Abbotside and Wenleydale, and to the Thwaite(s), Metcalfe and other families ..."
YAS/MS1208,"ARCHAEOLOGIAL PAPERS OF F G SIMPSON",,1902-1921,"Comprising notes and plan of  the Leeds area by F Villy nd, traced plan of Castley and Wescoehill 1921, annotated Ordnance Survey maps for Rigton and Wothersome 1902, Alwoodley, Bramham and Newton Kym..."
YAS/DD121,"SKIPTON CASTLE COLLECTION",,"13th century-20th century","Papers of the Clifford family, Earls of Cumberland and of their successors, Earls of Thanet relating to the honour of Skipton and their Craven estates 13th-20th century.  Includes deeds and settlement..."
YAS/DD121/add,"SKIPTON CASTLE COLLECTION (ADDITIONAL DEPOSIT)",,"17th-19th century","Includes:

Court books for Skipton manor 1847-1882, honour 1825-1882 and manors of Eshton 1741-1764, Gargrave 1761, Silsden 1752-1882, Stirton with Thorlby 1753-1882 Field books for Skipton 1757, Sils..."
YAS/MS1215,"PRESS CUTTINGS ON ARCHAEOLOGIAL TOPICS",,c1970-1979,
YAS/MS1222,"LECTURES ON HALIFAX BY J LISTER, NEWSPAPER CUTTINGS AND OTHER PAPERS",,1776-1940,"Scrapbooks of presscuttings are of general Yorkshire interest, but notably relating to the Yorkshire Archaeological Society and Roman Antiquities Committee 1906-1939"
YAS/MS1232,"PRESS CUTTINGS ON ARCHAEOLOGICAL TOPICS RELATING TO YORKSHIRE AND ELSEWHERE",,1968-1971,
YAS/MS1242,"TRANSCRIPT OF FILEY PARISH REGISTERS 1694-1961 WITH INDEX BY J AND M CRIMLISK",,"20th century",
YAS/MS1243,"INDEX OF INFORMATION WITH PLANS RELATING TO CARTWORTH AND NOTTON, BY A CLASS UNDER THE GUIDANCE OF D J H MICHELMORE",,1970-1979,
YAS/DD125,"MISCELLANEOUS DEEDS",,"13th century-19th century","Relating to Brearley, Crosland, Dewsbury, Golcar, Huddersfield, Ossett, Quarmby, Skircoat and Stainland with wills and other papers, mainly relating to the West Riding 13th-19th century; includes deed..."
YAS/MS1258,"GENEALOGICAL NOTES AND PEDIGREES",,1970-1981,"Including Beever, Burhouse, Busfield, Clapham, Ferrand, Grace, Hardwicke,  Hobson, Jubb, Longhorn, Oates, Paley, Richmond, Stevenson and Talbot, notes relating to Hainsworth, Johnson, Pickles, Tebbet ..."
YAS/DD126,"MISCELLANEOUS DEEDS AND WILLS",,1797-1889,"Relating to Askrigg, Barnsley, Brampton, Dale Town in the parish of Hawnby, Darfield, Doncaster, Guiseley, Kellington, Keyston [Huntingdonshire], Kirkheaton, Lavenham [Suffolk], Leeds, Little Mitton [..."
YAS/MS126,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: YORKSHIRE COLLECTIONS",,1827,"Comprising a small book  lettered ""Radcliffe, Yorkshire Collections"". It contains a number of extracts  from Dodsworth's mss, monumental inscriptions in Featherstone Church and  extracts from the pari..."
YAS/MS1263,"PHOTOCOPY OF THE HAWKESWORTH FAMILY BOOK CONTAINING COPIES OF LETTERS AND EARLY DEEDS OF THE HAWKESWORTHS",,"(13th century-17th century)","Relating to Hawksworth, Menston and Mitton and also to Carlton, Guiseley, Rawdon, Yeadon and elsewhere"
YAS/MS1267,"PAPERS OF MARY CHITTY (NEE KITSON CLARK)","Kitson Clark, Mary (1905-2005)",1920-1960,"Comprising correspondence, notes, photographs and other papers mainly relating to archaeological topics, notably to the activities of the Roman Antiquities Committee of the Yorkshire Archaeological So..."
YAS/MS1269,"GENEALOGICAL NOTES AND PEDIGREES RELATING TO THE MAWER FAMILY COMPILED BY H MAWER",,"20th century","Covers 16th-20th century"
YAS/MD127,"YORKSHIRE DEEDS",,1614-1797,"Relating to Armley, Barnsley, Beeston, Bramley, Churwell, Clayton [parish of Bradford], Halifax and Wakefield"
YAS/MS127,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: FAMILY EVIDENCES",,1807-1825,"Comprising a book lettered ""Radcliffe's family evidences"". Principal contents include the  following extracts, evidences at Kirklees Hall made in 1809, evidences of  Joseph Armytage of Outwood Lodge, ..."
YAS/MS1277,"PHOTOGRAPHS AND NOTES BY SIDNEY JACKSON RELATING TO CELTIC AND OTHER STONE HEADS",,1960-1979,"The collection contains well over 1000 identified photographs of stone heads, mainly from the West Riding. There are also numberous examples drawn from all over the country, some belonging to muneum c..."
YAS/MD128,"DEEDS RELATING TO LIVERSEDGE AND THE WALKER FAMILY",,"14th century-19th century","Also relating to Aysgarth,  Barnsley, Birstall, Normanton, Normanton [Rutland], Wakefield, Woodkirk.

Liversedge 1307-1800 MD128/1 to /95

Birstall 1654-1783 MD128/96 to /103
"
YAS/MS1281,"GENEALOGICAL NOTES AND PEDIGREES",,1979-1980,"Related to families including Alty, Atkinson, Bateson, Bayne, Bonwell, Copley, Fish, Hall,  Ireland, Iveson, Leach, Lumb, Nicholson, Oates, Owston, Palmes, Pollard,  Pontefract, Scarr, Scott, Stead, T..."
YAS/MS1286,"GENEALOGICAL NOTES RELATING TO THE STOTT FAMILY OF YORKSHIRE AND LANCASHIRE BY B TOOLE-STOTT",,1970s-1980s,"Includes extracts and pedigrees 15th century-20th century"
YAS/MS1292,"PAPERS OF JAMES R OGDEN","Ogden, James Roberts (1865-1940)",1865-1940,"Consisting mainly of correspondence, notes, articles and photographs of a wide range of historical and archaeological topics, notably Oliver Cromwell and the battle of Marston Moor and its commemerati..."
YAS/MS1293,"PEDIGREES OF VARIOUS YORKSHIRE FAMILIES",,"Late 19th century-1959","Including, Appleyard, Brook, Castle, Dresser, Habergham, Newsham, Smith and Wriglesworth"
YAS/MD130,"CLARKE THORNHILL OF FIXBY COLLECTION: COURT ROLLS",,"14th century-17th century","For Bardsey 1397,  Beamsley 1398-1407, 1450-1460, 1580, 1588 and 1590, Burley 1372, 1383-1385 and  1489-1496, Calverley 1314, 1349-1750, (incomplete series), Farsley 1357,  Pudsey 1347, 1349 and 1448-..."
YAS/MS1304,"PLANS, DRAWINGS AND PHOTOGRAPHS OF CHURCHES, HOUSES, STANDING STONES, CROSSES, COATS OF ARMS AND SEALS",,"18th century-20th century","Including plans of the churches of Eyryholme, Holme upon Spalding Moor, Wakefield, All Saints and Wycliffe 1850-1928. Drawings of Barningham (cross), Carnaby (inscription),  Gargrave (arms), Jervaulx ..."
"MS 1309","Katharine Mary Briggs, correspondence and papers","Briggs, Katharine M (1898-1980)",c.1900-1980,"Katherine Mary Briggs was bom in London in 1898, the eldest of three surviving daughters of Ernest and Mary Briggs. The Briggs family had its origins in Yorkshire and had built up its fortune from the..."
YAS/MS1311,"PHOTOCOPIES OF PAPERS RELATING TO R W CRABTREE AND SONS, ENGINEERS",,"(18th century-20th century)","Including papers relating to the family"
YAS/DD132,"THELLUSSON OF BRODSWORTH COLLECTION",,"1561 - 1902","Deeds and papers of the estate of Peter Thellusson of Brodsworth, banker, relating to Adwick le Street, Amotherby, Barnby Dun, Barnsley, Bentley, Brodsworth, Hampole, Hooton Pagnell, Marr, Moss, Owsto..."
YAS/MD132,"DEEDS AND PAPERS RELATING TO VARIOUS PLACES",,"16th century-18th century","Includes properties at Anlaby, Burnsall, Gisburn, Gomersal, Halifax, Hessle, Hutton Rudby, Kettlewell, Kingston-upon-Hill, Middleham, Ravensworth and Whishton, Sawley, Skircoat, Southowram, Threshfiel..."
YAS/MS132,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES VOLUME 1",,1808-1825,"Volume lettered ""Geneal. Vari. R III""containing pedigrees. At page 165 of first volume and page 166 of the second volume are original letters from the Rev. Joseph Hunter. No index"
YAS/MS133,"WILLIAM RADCLIFFE MANUSCRIPT COLLECTION: PEDIGREES VOLUME 2",,1807-1816,"Pedigrees in volume lettered 'Geneal. Vari. R IV', similarly includes letter from Rev Joseph Hunter, 1815. No Index."
YAS/MS1330,"GENALOGICAL NOTES RELATING TO FAMILIES IN KIRKBURTON AREA",,"20th century","Mainly relating to local families including Bligh, Dearnley, Gray, Keal and Senior 16th century-20th century."
YAS/MS1336,"NOTES, PHOTOGRAPHS, PLANS ETC, RELATING TO EARTHWORK SURVEYS AND BUILDING RECORDINGS CARRIED OUT BY THE MEDIEVAL SECTION OF THE YORKSHIRE ARCHAEOLOGICAL SOCIETY",,1975-1982,
YAS/MS1356,"ELIZABETH EXWOOD BEQUEST [1983]",,"(16th century)-20th century","Includes:

Photocopies of Collingham parish registers

Photocopies and transcripts of Brightling and Mountfield [East Sussex] parish regisers

Pedigree of Noakes family of Brightling and Mountfield

L..."
YAS/MS1369,"ABSTRACTS OF ENTRIES IN VARIOUS CARTULARIES AND OTHER BRITISH ARCHIVES RELATING TO WEST YORKSHIRE",,(1970s),"Photocopy of typescript containing abstracts of entries relating to West Yorkshire contained in various unpublished cartularies and other chiefly medieval documents in British collections, made by the..."
YAS/MS1377,"NOTES, PLANS, DRAWINGS AND CORRESPONDENCE FOR VARIOUS PUBLISHED ARTICLES BY PETER C D BREARS",,c1960-1982,"Including work relating to Clarke Hall, Wakefield,  Heath Old Hall, Hatfeild Hall, Stanley, Wakefield, Shibden Hall, Southowram, Halifax, Wakefield cathedral and Aldborough church, N.Yorkshire; also i..."
YAS/MS1378,"PHOTOCOPIES OF PAPERS RELATING TO CAIN FAMILY OF LEEDS AND HERTFORDSHIRE",,"(19th century-c1925)","Includes copies of birth certificates, family photographs, funeral cards and correspondence."
YAS/MD138,"DEEDS, WILLS AND PAPERS RELATING MAINLY TO DONCASTER",,"16th century-19th century","Box 1:

A: 13 documents relating to Doncaster area; late priory of Whtefriars, Hallgate, Baxtergate, St Sepulchregate 1566-1599

B: 5 documents relating to Egleton family of Ellensborough and properti..."
YAS/MS1380,"INDEXED TRANSCRIPT OF BAPTISM REGISTERS FOR ST JAMES, WETHERBY, 1783-1837, BY TOM AND JEAN GARSIDE",,1984,"Also includes transcripts of church records e.g. rate assessments, terriers etc"
YAS/MS1393,"PAPERS OF HEATHER LAWRENCE OF WOOLLEY",,1974,"Mainly relating to 'Yorkshire Pots and Potteries'; includes map of Chevet estate 1886"
YAS/DD14,"DEEDS AND PAPERS OF THE COTTRELL FAMILY OF SCARBOROUGH",,"16th-18th century",
YAS/DD141,"DOCUMENTS RELATING TO THE PARISH OF GARGRAVE",,"17th century-19th century","Includes tithe accounts and papers mainly 18th century; rate assessments 18th-19th century, Poor law accounts 1791-1826; churchwardens' receipts with plan of roads in Gisburn, Settle and Skipton area ..."
YAS/MS1414,"MATERIAL COLLECTED FOR A HISTORY OF THE FIELD FAMILY OF SKELMANTHORPE BY T E FIELD",,"18th century-20th century","Including a few deeds of the Jebson and Blacker families 18th-20th century, valuation of Clayton West township 1807, family photographs 19th-20th century,  family tree with notes and correspondence 19..."
YAS/DD143,"RECORDS OF THOMAS LEEFE'S IRONMONGERY, YORKERSGATE, MALTON",,"16th century-20th century","Includes accounts etc 18th-20th century, title deeds of the shop premises and of lands at Acklam and Kirby Grindalythe, 16th-17th century"
YAS/MS1438,"GENEALOGICAL NOTES RELATING TO TOPHAM FAMILY OF HARROGATE AND BLADON FAMILY OF STAFFORDSHIRE BY KM HICKSON",,"20th century","Includes extracts from books, census and trade directories, families trees, letters, and photograph albums. Also includes notebook containing 'memoirs of a decorator', accounts 1915-1918 of Lt GH Toph..."
YAS/MS1446,"NOTES AND PAPERS RELATING TO THE ARCHAEOLOGY OF ROMAN YORKSHIRE BY A WOMERSLEY",,1970-1980,"Archaelogical memorabilia mostly relating to Roman roads in northern England, personal excavations in Carlton and Menston areas, photostat maps and correspondence. Also 35mm slide collection: slide ca..."
YAS/DD146,"FAWKES OF FARNLEY COLLECTION",,"11th century-20th century","Relating to the Fawkes family of Farnley Hall's estates in Wharfedale, mainly at Arthington, Burley, Caley, Castley, Farnley, Hawkesworth, Leathley, Lindley, Menston, Otley, Pool, Rigton and Stainburn..."
YAS/DD147,"DEEDS AND PAPERS OF THE WILSON FAMILY",,"16th century-20th century","Relating to estates at Crofton, Kilham and Rudston. Includes maps and papers relating to the Scarborough and East Riding Railway, the Manchester, Sheffield and Lincolnshire Railway and the London, Mid..."
YAS/DD148,"SLINGSBY FAMILY OF SCRIVEN RECORDS",,"13th century-1915","Deeds and papers of the Slingsby family of Scriven 13th-19th century. Includes deeds of the Oghtred family relating mainly to Moor Monkton 13th century-1531, [seeYRS 50 (1913)]; papers relating to Duc..."
YAS/DD149,"SLINGSBY FAMILY OF SCRIVEN LETTERS",,"16th century-20th century","Letters of the Slingsby family relating to their estates, legal affairs, personal matters and the civil war 16th-20th century, notably papers relating to the sale of delinquents' estates 1651-1652; ma..."
YAS/MD149,"DEEDS AND OTHER DOCUMENTS RELATING MAINLY TO HALIFAX AND AREA",,1561-1834,"Includes documents relating to Queen Elizabeth's Grammar School, manor of Batley and to Arksey, Balkholme, Featherstone, Keighley, Leeds, Pool, Shipley, Shitlington, London and Worcestershire, and not..."
YAS/DD15,"LEGARD OF GANTON COLLECTION",,1341-1768,"Deeds relating to Legard family estates at Binnington 1555-1721, Ganton 1341-1755 and Wykeham 1605-1768, some of which are published in Yorkshire Record Series 120 (1953)."
YAS/MD15,"DEEDS AND ABSTRACT OF TITLE",,1567-1773,"Relating to properties in Grewelthorpe, Misses, Kirkby Malzeard, Hudswell, Thirlby, Catterick, East Appleton, Swetton, Dallowgill, and Skipton-on-Swale (principally Kirkby Malzeard) 
"
YAS/MD150,"DEEDS AND DOCUMENTS RELATING TO BROOKFOOT TENEMENT IN SOUTHOWRAM",,1393-1705,
YAS/MS1508,"PAPERS OF BARBARA NUTTALL RELATING TO RESEARCH ON THORNHILL",,"1746 - 1980s","Includes notes on: Armitage family, Charlesworth family, clandestine marriages, Denby Grange, Doubting Castle, Finch family, Flockton coal workings, Foljambe family, Oliver Goldsmith, Howley Hall, Jor..."
YAS/MS1517,"WORKING PAPERS OF TOM AND ANNE SMITH REGARDING LOCAL AND FAMILY HISTORY",,1970s-1980s,"Many related to Keighley and Utley"
YAS/DD152,"BARNSLEY DEEDS",,1813-1923,"Contains:

Deeds relating to 9 Market Hill, 1813-1859 (10 items)
"
YAS/DD154,"DEEDS AND PAPERS OF THE SAGAR FAMILY OF WARMFIELD AND COLNE, LANCASHIRE [PHOTOCOPIES]",,1403-1868,"Includes will of Otes Sagar, vicar of Warmfield, founder of Sagar's almshouse, Warmfield, 14th Feb 1559; survey of lands of Sir Thomas Waterton in Castleford, Houghton and Allerton, 16th century; plan..."
YAS/MS1550,"PAPERS OF WINTER FAMILY OF THORNER",,"17th century-20th century","Including deeds, correspondence 19th-20th century, probate papers, photographs, family tree, 19th-20th century. Other families mentioned include Mann, Elsworth, Beecroft, White and Lumley."
YAS/MS1562,"NUSSEY FAMILY RECORDS AND OTHER RELATED MATERIAL COMPILED BY J T M NUSSEY",,1980s,"Including pedigrees and historical notes regarding Ingham, Clapam, Taylor,  Wooler, Greene, Greenwood and Burton families. Also includes Healey family bible."
"MS 1565","Aldred Farrer Barker correspondence and papers","Barker, Aldred F (1868-1964)",1869-1960?,"The collection contains the professional and personal papers of Aldred Farrer Barker.  These include papers and correspondence about his textile related interests and his work on sheep breeding and wo..."
YAS/MS1568,"PAPERS OF DR DONALD A SPRATT (D 1992)",,1970s-1990s,"Includes correspondence, notes and papers relating to Yorkshire pre-history. Also contains numerous maps, mainly Ordnance Survey, some annotated."
YAS/MD159,"DEEDS, WILLS AND PAPERS RELATING TO KNOTTINGLEY, HEMSWORTH AND NORTON [PARISH OF CAMPSALL]",,1723-1841,
YAS/MS1594,"PAPERS RELATING TO RAWDON, HORSFORTH AND HAWORTH",,"late 19th century-early 20th century","Comprising material  regarding estates in Rawdon, Horsforth, Haworth, Mixenden, Norland and Barkisland, valuation and inventory regarding Rawdon Bleach Works, with some correspondence 1880s, correspon..."
YAS/MS1597,"LETTERS OF CLAPHAM FAMILY",,1801-1869,"Comprising letters of George Clapham 1801-1824 and John Clapham 1843-1869. Also a copy of Birstall tithe map, 1848, with part of schedule extracted by Barbara Clapham 1995. Also trancripts of the lett..."
YAS/MS1598,"PAPERS OF HELEN WARD OF HETTON, NORTH YORKSHIRE",,1906-1988,"Relating to local (mainly Yorkshire Dales) and national events and topics. Many articles from published sources, photographs etc."
YAS/MD16,"DOCUMENTS RELATING TO KIRKBY MALZEARD AND ELSEWHERE",,1619-1830,"Including 'Skeldon' [parish of  Ripon], Grewelthorpe, Bewerley, Hunton, Thorpe under Stone, Richmond, East  Appleton, Hudswell, Thirlby and Dallowgill par Kirkby Malzeard. Also Commission of the Peace..."
YAS/MD161,"DEEDS AND DOCUMENTS COLLECTED BY C B NORCLIFFE",,"13th century-18th century","Relating to Barforth, Bempton, Beningbrough, Beverley, Boynton, Buckton, Cawick, Drax, Drypool,  Elmswell, Eppleby, Eske par St John, Beverley, Glasshoughton, Goole, Haxby,  Hull, Kilham, Leeds, Marfl..."
YAS/MS1611,"PAPERS OF W PICKLES",,1900-1996,"Mainly relating to Wheelwright Grammar School and Dewsbury. Also including local history in Garforth and district, local transport systems including tramways, traction engines, maps and plans, chimney..."
YAS/MS1612,"PHOTOCOPIES OF PAPERS RELATING TO GAS SUPPLIES",,(c1808-1810),"Photocopies of gas installation drawings relating to Leeds by Boulton and Watt and other papers including Whitby Gas Light Company, drawings and presscuttings collected by K Golisti"
YAS/MS1613,"PHOTOCOPIES OF DOCUMENTS RELATING TO CLAREMONT ESTATE, LEEDS",,(c1894),"Including abstracts of title of John Denison c1709-1786 and George Rawson c1766-1823 and sale particulars, description and plan of estate 1894"
YAS/MS1614,"PHOTOCOPIES OF TRANSCRIPTS OF MEANWOOD HOLY TRINITY CHURCH REGISTER OF MARRIAGES 1849-1918",,1996,"Transcripts by Stephen Miller. Indexed."
YAS/MS1615,"PAPERS FROM LEEDS DEPARTMENT OF SOCIAL SERVICES",,"19th century-20th century","Photographs and personal papers including birth and marriage certificates received from people who have died without traced relatives"
