identifier,title,creator,date,description
"MS 1788/84/07","Church of St Jean, Malines","Bingley, Godfrey (1842-1927)",1884-1913,"Church of St Jean, Malines, Belgium"
"MS 1788/68/08","Doors. Amiens Cathedral doorway","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/08","Dec. [Decorative] details. Rheims [Reims] - N. [North] doorway","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/08","Dundee Royal Arch","Bingley, Godfrey (1842-1927)",1884-1913,"Royal Arch, Dundee, Dundee"
"MS 1788/84/08",Malines,"Bingley, Godfrey (1842-1927)",1884-1913,"Malines, Belgium"
"MS 1788/68/09","Doors. Amiens Cathedral doorway","Bingley, Godfrey (1842-1927)",1884-1913,"Cathedral of Our Lady of Amiens, Amiens, Picardy"
"MS 1788/86/09","Dec. [Decorative] details. Rheims [Reims]","Bingley, Godfrey (1842-1927)",1884-1913,"[Reims Cathedral], Reims, Champagne-Ardenne"
"MS 1788/87/09","Dundee ""Wishart Gate"" [Wishart Arch]","Bingley, Godfrey (1842-1927)",1884-1913,"Wishart Arch, Dundee, Dundee"
"MS 1788/84/09",Malines,"Bingley, Godfrey (1842-1927)",1884-1913,"Malines, Belgium"
"MS 1788/09/2043","Bolder [Boldre] Village, Hampshire",,26/03/1892,
"MS 1788/09/2050","Bournemouth, Shelley Chine",,28/03/1892,
"MS 1788/09/2053","Bournemouth, Boscombe Looking down",,28/03/1892,
"MS 1788/09/2078","Swanage Bay, Durlston Bay from Pev P. [Peveril Point]",,31/03/1892,
"MS 1788/44/1","Peterborough Cathedral, West front","Bingley, Godfrey (1842-1927)",15/07/1902,"Photograph taken near Peterborough, Cambridgeshire"
"MS 1788/45/1","Kirkby Lonsdale, Church Lane","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Kirkby Lonsdale, Cumbria"
"MS 1788/46/1","Boscastle, Cornwall","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Boscastle, Cornwall"
"MS 1788/47/1","Swanage, Dorset, arch rock, Ballard Head","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Swanage, Dorset"
"MS 1788/48/1","Gloucester [cathedral], cloisters. Roofs and vaultings","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Gloucester, Gloucestershire"
"MS 1788/57/1","Fonts, Puddlestown, Dorset","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Puddlestown, Dorset"
"MS 1788/58/1","London Exchange and Bank","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near London, Greater London"
"MS 1788/59/1","Over Norton, Oxon [Oxfordshire]","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Over Norton, Oxfordshire"
"MS 1788/60/1","Warkworth Castle, fireplaces","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Warkworth, Northumberland"
"MS 1788/49/1","Doors, Holyrood [Abbey Parish Church] - W. [West] door","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Edinburgh, Edinburgh"
"MS 1788/61/1","Frant Sussex","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Frant, Sussex"
"MS 1788/62/1","Hawarden Castle, Flintshire","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Hawarden, Flintshire"
"MS 1788/51/1","Mortham Tower, Rokeby","Bingley, Godfrey (1842-1927)",1884-1913,"Photograph taken near Rokeby, County Durham"
"MS 1788/1/18","Adel Church","Bingley, Godfrey (1842-1927)",27/Jun/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/19","Adel Church","Bingley, Godfrey (1842-1927)",27/Jun/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/28","Scarborough Spa promenade","Bingley, Godfrey (1842-1927)",02/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/29","Scarborough Spa, music park","Bingley, Godfrey (1842-1927)",02/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/32","Scarborough, Valley bridge & park","Bingley, Godfrey (1842-1927)",02/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/36","Scarborough from Spa Grounds South East","Bingley, Godfrey (1842-1927)",02/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/37","Scarborough looking South East","Bingley, Godfrey (1842-1927)",02/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/39","Scarborough, on rocks - towards town","Bingley, Godfrey (1842-1927)",09/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/40","Scarborough sea","Bingley, Godfrey (1842-1927)",09/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/43","Scarborough, looking across","Bingley, Godfrey (1842-1927)",11/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/58","Scarborough, fishing boat","Bingley, Godfrey (1842-1927)",15/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/63","Scarborough on the sands towards Spa","Bingley, Godfrey (1842-1927)",15/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/67","Scarborough, the Castle","Bingley, Godfrey (1842-1927)",16/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/68","Scarborough, Castle gateway from dykes","Bingley, Godfrey (1842-1927)",16/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/71","Scarborough, cliffs over [White] Nab, Cornelian Bay","Bingley, Godfrey (1842-1927)",18/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/75","Scarborough, lake in the Park","Bingley, Godfrey (1842-1927)",18/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/76","Scarborough, on South Sands","Bingley, Godfrey (1842-1927)",18/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/80","Scarborough, Hayburn itfyke Falls [Wyke Falls]","Bingley, Godfrey (1842-1927)",18/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/87","Scarborough, Children's corner -spa","Bingley, Godfrey (1842-1927)",20/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/88","Scarborough Oh [sic], the spa band play","Bingley, Godfrey (1842-1927)",20/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/90","Scarborough, cliffs near Spa","Bingley, Godfrey (1842-1927)",20/Jul/1887,"Photograph taken near Scarborough, Yorkshire"
"MS 1788/1/133","Burrough Bridge [Boroughbridge], the Devil's arrows","Bingley, Godfrey (1842-1927)",11/Aug/1887,"Photograph taken near Harrogate, Yorkshire.  One of the Devil's Arrows standing stones (monoliths) shown."
"MS 1788/1/134","Burrough Bridge [Boroughbridge], the Devil's arrows","Bingley, Godfrey (1842-1927)",11/Aug/1887,"Photograph taken near Harrogate, Yorkshire.  Church shown is St Andrew's, Aldborough-near-Boroughbridge."
"MS 1788/1/135","Burrough Bridge [Boroughbridge], the Devil's arrows","Bingley, Godfrey (1842-1927)",11/Aug/1887,"Photograph taken near Harrogate, Yorkshire"
"MS 1788/1/137","Burrough Bridge [Boroughbridge], the Devil's arrows","Bingley, Godfrey (1842-1927)",12/Aug/1887,"Photograph taken near Harrogate, Yorkshire"
"MS 1788/1/143","York Minister East","Bingley, Godfrey (1842-1927)",22/Aug/1887,"Photograph taken in York, Yorkshire"
"MS 1788/1/144","York Minister Chapelhouse","Bingley, Godfrey (1842-1927)",22/Aug/1887,"Photograph taken near York, Yorkshire"
"MS 1788/1/145","York Minister, West","Bingley, Godfrey (1842-1927)",22/Aug/1887,"Photograph taken near York, Yorkshire"
"MS 1788/1/147","York Minister, North","Bingley, Godfrey (1842-1927)",27/Aug/1887,"Photograph taken near York, Yorkshire"
"MS 1788/1/172","Adel Church Porch","Bingley, Godfrey (1842-1927)",12/Sep/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/173","Adel Church","Bingley, Godfrey (1842-1927)",12/Sep/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/208","Cardigan Road from field, near Kirkstall Lane","Bingley, Godfrey (1842-1927)",15/Oct/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/259","Cardigan Road, looking north, snow","Bingley, Godfrey (1842-1927)",20/Feb/1888,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/278","Ash Lea, Headingley Leeds, garden from terrace","Bingley, Godfrey (1842-1927)",12/Mar/1888,"Photograph taken near Headingley Leeds, Yorkshire"
"MS 1788/1/308","Adel Church","Bingley, Godfrey (1842-1927)",02/Apr/1888,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/310","Adel, Ploughing","Bingley, Godfrey (1842-1927)",02/Apr/1888,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/313","Adel Crag","Bingley, Godfrey (1842-1927)",06/Apr/1888,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/316","York Minster, South front","Bingley, Godfrey (1842-1927)","7 Apr 1888","Photograph taken near York, Yorkshire"
"MS 1788/1/317","York College yard","Bingley, Godfrey (1842-1927)",07/Apr/1888,"Photograph taken near York, Yorkshire"
"MS 1788/1/353","Blubberhouses, Lord Walsingham's House","Bingley, Godfrey (1842-1927)",07/May/1888,"Photograph taken near Harrogate, Yorkshire"
"MS 1788/1/15","Rustic Bridge, the Meanwood Hotel","Bingley, Godfrey (1842-1927)",27/Jun/1887,"Photograph taken near Leeds, Yorkshire"
"MS 1788/1/44","Flamborough, North Landing , arch, rocks","Bingley, Godfrey (1842-1927)",11/Jul/1887,"Photograph taken near Flamborough, Yorkshire"
"MS 1788/1/46","Flamborough, North Landing","Bingley, Godfrey (1842-1927)",11/Jul/1887,"Photograph taken near Flamborough, Yorkshire"
"MS 1788/1/47","Flamborough, Fisherman's Baiting lines","Bingley, Godfrey (1842-1927)",11/Jul/1887,"Photograph taken near Flamborough, Yorkshire"
"MS 1788/1/48","Flamborough, Thornwick Bay","Bingley, Godfrey (1842-1927)",11/Jul/1887,"Photograph taken near Flamborough, Yorkshire"
