identifier,title,creator,date,description
"BC MS 20c Stand","Stand Magazine Archive","Silkin, Jon (1930-1997); Baro, Gene; Smith, Ken (1938-2003); Lamb, Catherine; Brown, Merle E (1925-); Gardner, Raymond; Brunner, Edward; Rudolph, Anthony - Menard Press; Marshall, Brenda; Tracy, Lorna; Fink, Howard; Wilding, Michael (1942-); Ober, Robert; Gardner, Val; Heal, David; Wedde, Ian; Kureczko, Victor; Pybus, Rodney (1938-); Jones, Ag; Astley, Neil; Bradshaw, David C A; Wise, David; Keen, John; McDuff, David (1945-); Kates, Jim; Blackburn, Michael (1954-); Cleary, Brendan; Morgan, Richard; Joseph, Lawrence; Kingsbury, Jack; Evans, Lynn; Kingsbury, Pam; Alderson, David; Paterson, Evangeline; Emerson, Jessie; Schenker, Daniel; Kay, Amanda; Hinton, Brian; Robinson, Peter (1953-); Arthurs, Jack; Lewis, Peter; Ayton, Michael; Bennet, Peter (1942-); Mitchell, Adrian (1932-2008); Quick, Margaret; Davies, Ioan; N Coe, Richard; Harrison, Tony (1937-); Matthews, Geoffrey (1920-1984); Rex, John",1952-2012,"This collection represents the archives of Jon Silkin's Stand magazine, from early days in London from 1952 to 1957, through its relaunch from Leeds in 1960 and move to Newcastle in 1965, through to i..."
"Manuscripts BC MS 20c Abercrombie","Lascelles Abercrombie  book collection",,,"Print material owned by or relating to, Lascelles Abercrombie."
"Manuscripts: BC MS 20c Barstow","Stan Barstow  book collection",,"1961- 1991","Copies of works by Stan Barstow, in various languages."
"Manuscripts: BC MS 20c Beaty","David and Betty Beaty  book collection",,"1959 - 1995","Copies of works by David and Betty Beaty."
"BC 20c Gibson","Wilfrid Wilson Gibson book collection",,,"Copies of works by Wilfrid Wilson Gibson, often containing bookplate of Dorothy Una Ratcliffe."
"Manuscripts: BC MS 20c Orage","Alfred R. Orage book collection",,"1896 - 1992","Books from the collection of Alfred Richard Orage (1873-1834), journalist and intellectual, including long runs of The New Age, edited by Orage from 1907 to 1924, and New English Weekly, which Orage f..."
"Manuscripts: BC MS 20c Foster","Will Foster book collection",,1895-1903,"Print material owned by or relating to, Will Foster"
"Manuscripts: BC MS 20c Gawsworth","John Gawsworth book collection",,1931-1945,"Print material owned by or relating to, John Gawsorth"
"Manuscripts: BC MS 20c Knight","George Wilson Knight book collection",,1800-1994,"Print material owned by or relating to, George Wilson Knight"
"Manuscripts: BC MS 20c Vickridge","Alberta Vickridge book collection",,1922-1947,"Print material owned by or relating to, Alberta Vickridge"
"Manuscripts: BC MS 20c Heppenstall","Rayner Heppenstall book collection",,1944-1988,"Print material owned by or relating to, Rayner Heppenstall"
"Manuscripts: BC MS 20c Northern House","Northern House book collection",,1886-2004,"Print material owned by or relating to, Northern House"
"Manuscripts: BC MS 20c Mills","Paul Mills book collection",,1976-1978,"Print material owned by or relating to, Paul Mills"
"Manuscripts: BC MS 20c Mackendrick","John Mackendrick book collection",,1996,"Print material owned by or relating to, John Mackendrick"
"Manuscripts: BC MS 20c O'Connor","Philip O'Connor book collection",,2002,"Print material owned by or relating to, Philip O'Connor"
"Manuscripts: BC MS 20c Small School","Small School book collection",,1986,"Print material owned by or relating to, Small School"
"Manuscripts: BC MS 20c Adcock","Fleur Adcock book collection",,1987,"Print material owned by or relating to, Fleur Adcock"
"BC 20c Poetry","Poetry, 20th century (Brotherton Collection)",,,"Minor poetry written around the time of the First World War. The great majority of the poems were published during the actual war years, though not all the poetry has a war theme. The earliest work is..."
"BC 21c Poetry","Poetry , 21st century (Brotherton Collection)",,,
"Early French 3","Early French 3",,,
"F34 Historical Biology","Historical Biology Textbooks",,,"A large collection of school and college biology textbooks relating to the history of scientific education, reflecting the approaches to teaching and aspects of the subject which were popular at the t..."
"Early French 4","Early French 4",,,
"Early French 5","Early French 5",,,
"Early French 6","Early French 6",,,
Agriculture.,Agriculture,,,"Includes: Francois Rozier’s “Cours complet d'agriculture” (10v, 1793-1802);
"
"All Souls Socinianism.","All Souls Socinianism.",,,"Socinians were the followers of Fausto Sozzini (Socinus), who developed a strain of unitarian theology in Poland in the sixteenth century. Socinus and his followers rejected the Trinity, original sin,..."
"All Souls Science","All Souls Science",,,"Books and journals, originating principally from the 17th century, covering many different aspects of science. Subjects include astronomy, botany, geometry, mathematics, medicine, chemistry and physio..."
"All Souls Theology","All Souls Theology",,,"Works from the late 16th century to the late 20th century, covering religious subjects, Old and New Testament Bible commentaries and criticisms, theology, Jesus Christ, apologetics and Judaism. Former..."
"All Souls Music (ASM)","All Souls Music",,,"All Souls Music
"
"Ancient History","Ancient History",,,"Works published from 1613 to the present day, with well over two-thirds of the collection dating from the 19th and 20th centuries. Subjects include antiquities, tombs, vases, architecture, art, excava..."
Anglo-French,Anglo-French,,,"Works printed before 1830 (with a few later exceptions) which illustrate the influence of Great Britain on France. Many of the works are translations into French from English or, occasionally, from Br..."
Anglo-German,Anglo-German,,,"Books in German and English published from 1654 to 1971, although the bulk of the collection dates from the 18th and 19th centuries. It consists mainly of translations into German of works in English ..."
Anthropology,Anthropology,,,"Small collection of books. Dates of publication range from 1851 to 1926 covering subjects of American Indians, ethnology, mythology and Maoris"
"BC Arch","Archaeology (Brotherton Collection)",,,
Archaeology,Archaeology,,,"Works span the years 1755 to 1977, although the majority were published in the 19th and 20th centuries. Subjects include monuments, Stonehenge, palaeontology and antiquities. The collection also conta..."
Architecture,Architecture,,,"Books published between 1611 and the last decade. British architecture is the subject of the majority of the books, but French and Italian architecture are also covered; some 100 of the books are in I..."
"Leeds Archive of Vernacular Culture","Leeds Archive of Vernacular Culture Printed Books",,,
"Dance Archive","Dance Archive",,,
"BC Art","Art (Brotherton Collection)",,,"Miscellaneous collection relating to art, chiefly published in the 19th and early 20th centuries, with a few of earlier date. Amongst the more notable groups of works are books illustrated by Thomas R..."
Art,Art,,,"Includes books published between 1608 and 1998, although most of the works date from the 19th and 20th centuries. It includes biographies and works of criticism and interpretation of individual artist..."
"Enitharmon Artists Books","Enitharmon Artists Books",,,
"Artists' Books","Artists' Books",,"1965 - present","A collection of over 250 artists' books dating from the 1960s to the present.


The collection includes diverse art forms and approaches. Sabine J Bieli uses yarns in various colours, materials and te..."
Astronomy,Astronomy,,,"A small collection of nineteenth-century popular introductory works on astronomy. Works on astronomy can also be found in All Souls Science, Brotherton Collection Sc, Early Science, and Leeds Phil. an..."
"Bamji Collection.","Bamji Collection",,,"This collection is concerned with military applications of medicine and nursing, with a particular emphasis on the First World War; there are also some more general works on military history. The coll..."
"Banham Collection","Banham Collection",,1960-2018,"Over 300 publications collected by Professor Martin Banham, mainly consisting of plays by African dramatists and critical works on African theatre, with some poetry. Much of the collection was publish..."
"Barbara Taylor Bradford","Barbara Taylor Bradford",,"20th century",
"Barbier Collection","Barbier Collection",,,"Originally the working library of Paul Barbier, Professor of French at the University of Leeds, 1903-1938. It consists of lexicographical works, mostly in French, although other European languages suc..."
"BC Cottingley Fairies","Cottingley Fairies (Brotherton Collection)",,,
"BC Enitharmon","Enitharmon Press (Brotherton Collection)",,,
"BC F Pr","Fine Printing (Brotherton Collection)",,,"Mainly the works of private presses, with particularly strong representation of the Ashendene, Doves, Golden Cockerel, Kelmscott and Vale Presses. The collection also includes productions of fine comm..."
"BC Incunabula","Incunabula (Brotherton Collection)",,,"Leeds University Library holds over 300 incunabula, that is, books printed in Europe before 1501. The incunabula contain a variety of subject matter. Classical writing, theology, philosophy and mediev..."
"BC Keown poets","Keown poets (Brotherton Collection)",,,"A collection of twentieth-century poetry in English."
"BC Lang","Language (Brotherton Collection)",,,
"BC Lord Brotherton","Lord Brotherton (Brotherton Collection)",,,
"BC Misc. Quartos","Quartos: Miscellaneous (Brotherton Collection)",,,
"BC Mod Lt","Modern Literature (Brotherton Collection)",,,
"BC Safe.","Safe (Brotherton Collection)",,,"The safe collection is an artifical gathering of rare printed books and individual manuscripts."
"BC Case","Case (Brotherton Collection)",,,
"BC Hervey","Hervey (Brotherton Collection)",,,"A collection of the works of the Rev. James Hervey (1714-1758), including numerous editions of his popular “Meditations and Contemplations”. Some of these editions were issued in places such as Co..."
"BC Bragg.","Melvyn Bragg",,,"Copies of works by Melvyn Bragg."
"BC For","Foreign (Brotherton Collection)",,1500-1899,
"BC Pol","Politics (Brotherton Collection)",,,"Most of the items were published between the early-to-mid-17th century and the middle of the 18th century. As well as covering political philosophy and the political and constitutional issues and even..."
"BC Lt","Literature (Brotherton Collection)",,,"The core English literary section of the Brotherton Collection (based on the bequest of Lord Brotherton's personal library in 1936), with its emphasis on English poetry and drama from 1600 to 1750. Th..."
"BC Lg","Language (Brotherton Collection)",,,"English language in the period 1600-1750. As well as many language dictionaries, it also contains some examples of law and medical dictionaries, dating from the 18th century, and an early example of a..."
"BC Free/R","Freemantle/Religion (Brotherton Collection)",,,"Theological works collected by WT Freemantle. The majority of the works dates from the 17th century and many works have associations with Sheffield. Works by Robert Sanderson and Richard Baxter are st..."
"BC Trv","Travel (Brotherton Collection)",,1600-1800,"Works on European and Mediterranean travel in the period 1600 to 1800. Many of the works are descriptions of individual countries (including Russia, Europe, Middle East, Turkey, Italy and Spain), by E..."
