identifier,title,creator,date,description
"MS 2286","Regiment of Princes","Hoccleve, Thomas (1369-1426); Selden (1420-); Robinson, John (16th century-16th century); Browne, Thomas (16th century-16th century); Gibbs, Frater (16th century-16th century); Pawson, Esther (17th century-17th century); Heber, Richard (1773-1833); Phillips, Sir Thomas (1792-1872); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor",c.1420,"Manuscript in Middle English in Anglicana Formata on parchment, copied by the 'Selden Scribe' [ex inf.: Professor Sebastian Sobecki] containing Thomas Hoccleve's ‘Regiment of Princes’. Marginal gl..."
"MS 2287","Brut Chronicle","Wolhouse, Anthony (1533-1587); Speed, W; Phillips, Sir Thomas (1792-1872); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor","After 1430","Manuscript in Middle English in several Anglicana bookhands on parchment containing the text of the Brut Chronicle (Prose Brut). Contemporary scribal additions in Anglicana bookhand correcting omissio..."
"MS 2288","[Latin Bible]","Eden, Sir Robert Johnson (1774-1844); Watson, Thomas Edward (1851-1921); Watson, Geoffrey (1897-1961); Southwell, Daphne (1907-1998); Spittle, Stanley Denys Trevor; Sams, Joseph","13th century","Manuscript in Latin in Gothic bookhand (textura) on parchment, containing the text of the Old and New Testaments. Decoration: Minimal decoration, but occasional fine decorated capitals in red and blue..."
"MS 2289","A pamflyt compiled of cheese, contayninge the differences, nature, qualities, and goodness, of the same","Fisher, Clement (1539-1619); Bayley, Walter (1529-1593); Willoughby, Edward (16th century-16th century); Stephens, Marly (17th century-17th century)",c.1580,"Manuscript in Secretary hand on paper containing 'A pampflyt compiled of cheese'. Decoration: Undecorated; page frames ruled. Collation: [A-P4]. With one initial and two final flyleaves. Each quire is..."
YAS/MD244,DEEDS,,"17th century-18th century","Deeds relating to Barnsley, Ecclesfield, Greasbrough, Hemsworth, Horton [parish of Bradford], Rawmarsh, Ryhill [parish of Wragby], Thurnscoe and elsewhere 17th-18th century
"
"BC MS Mattison","Mattison Collection","Mattison, Alfred (1868-1944)",1790s-1963,"The Alf Mattison collection is the archive of Leeds socialist and local historian Alf Mattison (1868-1944).  His major achievement was to amass a collection documenting the development of British soci..."
"LRA/MS 1099","LOMBARD, Rev Bousfield Swan (1866-1951)",,"1900s-1990s, 2009","PHOTOGRAPHS (prints, copy prints, negatives, lantern slides, caption notes: British Embassy staff, Petrograd, 1918 /1-5/; British submariners, Russia, 1916 /6-7/; B S Lombard's wife and daughter (?) /..."
"LRA/MS 1350","ANDREEV, Vadim Leonidovich (1902-1976)",,1890s-1980s,"Books: (with S Liberman, A Prismanova, B Sosinskii, G Venus) ""Most na vetru[: Pervyi sbornik '4+1']"" (Berlin, 1924) /1/; ""Svintsovyi chas"" (Berlin, 1924) /2/; ""Nedug bytiia: vtoraia kniga stikhotvoren..."
"LRA/MS 1455","SHOENBERG Collection",,"1900s-1910s, 1997","Photocopy of ""Otkrytye pis'ma i drugie khudozhestvennye izdaniia Obshchiny sv Evgenii Krasnogo Kresta [...]: Spravochnyi ukazatel' khudozhestvennykh izdanii"", 6th ed (Petrograd, 1915) /1/ (see also co..."
"LRA/MS 907","ANDRONIKOVA-GAL'PERN, Salomeia Nikolaevna [i.e. Ivanovna] (HALPERN, Salomé)(1888-1982)",,"1914-1982, 1997-1998","Photograph (and negative) of S N Andronikova-Gal'pern, Paris, nd /1-2/. Cutting of G Vasil'ev, `Neizvestnyi portret', ""Nedelia"" (Moscow), no 24, 11-17 June 1979, p 21 /3/.


Letters and postcards to S..."
"BC MS 19c Stoker/01","Bram Stoker correspondence",,"1866 - 1911","Correspondence addressed to Bram Stoker, generally dated between 1866 and 1911. Letters have been indexed by correspondent."
LUA/PER/023,"Rawes, Mary Varey",,1945-1982,"Biography: Mary Varey Rawes graduated from the University of Leeds with a B.A. in Geography in 1948 and with a Diploma of Education in 1949.


1: Letters and notices relating to admission to B.A. Hons..."
"ART 090/3","View of a Dramatic Performance at the Three Theatres",,1770-1790,"Japanese woodblock print. Japanese title is 'San shibai kabuki kyogen no zu'. From the series 'New Perpsective Pictures' ('Shinpan uki-e'). 


Depicts the interior of a theatre with a full view of the..."
CC/MDL/1,"John Thomas Whetton War Medals","Whetton, John Thomas (1894-1979)",1914-1945,"WW1 and WW2 medal miniatures of John Thomas Whetton."
"MS 1788/12","Bingley Photographic Collection Volume 12","Bingley, Godfrey (1842-1927)","Mar 1893-May 1893",
"MS 24","Recipes for cookery and household remedies",,16--,"Contemporary pagination (irregular) 3-4, 10-11, 19-20, 23-48, 51-68, 69-71, 76-99, 104-109, 112-115, 122-127, 130-143, 148-167, 170-180. Commencing from the other end, modern ink pagination (irregular..."
LIDDLE/WW1/AIR/002,"AKED, HENRY LESLIE CAUTLEY",,1914-1918,"Commission (Feb 1915); Reports, Leeds University School of Instruction for Officers (May-June 1915); 2 letters relating to being taken POW (Prisoner of War) (1916, 1919); 2 copies of the birth certifi..."
LIDDLE/WW1/GS/0057/1,Correspondence,,1918,"Christmas card"
LIDDLE/WW1/GS/0057/2,"Medals and Badges",,1914-1918,Badge
LIDDLE/WW1/GS/0057/4,"Photographs and Slides",,1914-1918,Photographs
LIDDLE/WW1/GS/0057/5,Postcards,,1914-1918,
LIDDLE/WW1/GS/0057/6,"Sketchbooks and Drawings",,1914-1918,"Two sketchbooks; loose drawings."
LUA/DEP/007/2000.469,"Designs book Technical College",,"circa 1900",
LUA/DEP/007/2000.470,"The Yorkshire College Textile Design book:  Examples in weaves and designing",,1897-98,"Student pattern book from the Yorkshire College owned  by A. E. Brown, with Professor Roberts Beaumont signature. First year student notebook showing examples of weaves and designing. Illustrated with..."
LUA/DEP/007/2000.471,"The Yorkshire College Textile Design book:  Examples in weaves and designing",,1898-1899,"Second year student notebook owned by A. E. Brown, from the Department of Textile Industries of the Yorkshire College, showing examples of weaves and designing. Illustrated with point paper designs in..."
LUA/DEP/007/2000.472,"The Analysis of Fabric",,"circa 1900","Student notebook owned by A. E. Brown, from the Department of Textile Industries of the Yorkshire College.   Includes many woven samples, point pattern designs and calculations of yarn and fabric stru..."
LUA/DEP/007/2000.473,"The Yorkshire CollegeTextile Design book:  Lecture notes",,1899-1900,"Student notebook owned by A. E. Brown  from the Department of Textile Industries of the Yorkshire College. Includes lecture notes, point pattern designs, loom illustrations and fabric samples for anal..."
LUA/DEP/007/2000.474,"Lectures on colouring and cloth finishing",,1897,"Student pattern book from the Yorkshire College owned by A. E. Brown; with Professor Roberts Beaumont signiture. Includes coloured point pattern designs and example samples in colouring and blending w..."
LUA/DEP/007/2008.41,"Department of Textile Industries notebook","Papp, Guido (2019)","circa 1950","Student notebook belonging to Guido Papp."
LUA/DEP/007/2009.113,"Sample of University of Leeds tartan",,"No date","A sample of red and green tartan with business card from Lochcarron Weavers."
LUA/DEP/007/2010.661,"The Textile Industries Dyeing and Art Departments of the University of Leeds",,"circa 1904","Album of photographs of interiors, exteriors and plans of Department of Textile Industries at the Yorkshire College (University of Leeds), funded by the Clothworkers Company. The Album contains 3 page..."
LUA/DEP/007/2010.662,"Colour in Woven Design publication advertisement",,"circa 1912","12 page advertising leaflet for the publication Colour in Woven Design by Professor Roberts Beaumont. Second Edition, with inserted coloured plate of 'Spectral colouring of fabics'. Includes chapter d..."
LUA/DEP/007/2010.664,"The Clothworkers' Departments of Textile Industries and Colour Chemistry and Dyeing in the University of Leeds Souvenir Booklet, 1928",,1928,"27 page publication bound in brown card with a green ribbon, containing five full page black and white photographs, details of the departments, the advisory committee and staff list. The booklet promo..."
LUA/DEP/007/2010.665,"Photographs of interiors of the Textiles Department",,"Circa 1900","Seven reproduced published photographs of interiors of Textiles Department with captions, as seen in an early prospectus. Images captioned include The Testing and Analysis Laboratory, Cloth Finishing...."
LUA/DEP/007/2010.669,"Print of extentions and tower, 1910",,"early 20th Century","Mounted photographic print of painting depicting the Clothworkers' extension and tower by the architect Paul Waterhouse. This section of the building was opened in 1912."
LUA/DEP/007/2010.700,"Photographs of Woven Fabrics and Design exhibition",,1971,"A group of 10 black and white press photographs and a small envelope of negatives, issued by the British Man-made Fibres Federation. Photographs have text on reverse, stating they show University of L..."
LUA/DEP/007/2010.701,"Leeds University Union Textile Society Annual Ball",,1963,"Invitation for the Textile Society Annual Ball on Friday 8th March 1963.  Brown card folder with aperture and inserted folded blue cloth with printed invitation to Annual Ball.  Marine images includin..."
LUA/DEP/007/2010.702,"Leeds University Textile Students' Association Rules and Regulations and List of Officers 1909-10",,1909-1910,
LUA/DEP/007/2010.706,"Bound album of signatures",,1933,"Bound scrapbook of signatures given to the Librarian and Curator Miss Clara Benton by colleagues and students in the Department of Textile Industries on 20th December 1933 , including departmental pho..."
LUA/DEP/007/2010.707,"Professor Beaumont's Examination papers 1890 - 1893",,1890-1893,"Bound collection of manuscript, reproduced manuscript and printed examination papers from the Department of Textile Industries from 1890 to 1893, with illustrations. Includes Professor Roberts Beaumon..."
LUA/DEP/007/2011.1,"Photographic index volume 1",,1874-1904,"First of three original indexes of photographic glass plates produced by the Department of Textile Industries whilst under the leadership of Professor Roberts Beaumont. The index comprising a contents..."
LUA/DEP/007/2011.4,"Session 1884-5 group photograph",,1884-1885,"Early mounted exterior group photograph of staff and students of the Yorkshire College Department of Textile Industries, Session 1884-1885. Cream mount has names of subjects printed below: Scholfield,..."
LUA/DEP/007/2011.5,"The University of Leeds Photograph, Textile Dept. Students' Committee 1908-9",,1909,"Mounted exterior group photograph of the University of Leeds, Textile Department Students Committee, 1908-9. Photograph is double mounted with brown card and cream paper, with red University crest. Th..."
LUA/DEP/007/2011.6,"The University of Leeds Photograph, Leeds Textile Department Student Committee, 1913-14",,1914,"Mounted black and white group photograph of the University of Leeds, Textile Department Students Committee, session 1913-14. Photograph is double mounted with brown card and cream paper, with corners ..."
LUA/DEP/007/2011.7,"Album of group photographs 1892-1914",,1892-1914,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 18 mounted group photographs from 1892 to 1904 (excluding 1893, 1898-99, 1910-11, 1912-13). The phot..."
LUA/DEP/007/2011.8,"The Department of Textile Industries photographs. 1919-1938",,1919-1938,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 19 mounted group photographs from 1919 to 1938 (excluding 1928-29). The photographs are taken outsid..."
LUA/DEP/007/2011.9,"Album of group photographs 1939-1962",,1939-1962,"Album of group photographs of the Department of Textile Industries, University of Leeds, containing 19 mounted group photographs from 1919 to 1938 (excluding 1928-29). The photographs are taken outsid..."
LUA/DEP/007/2016.296,"Photograph, Leeds University's flock of Soay sheep at Temple Newsam",,1918,"Mounted black and white photograph of sheep in the grounds of Temple Newsam estate, Leeds."
LUA/DEP/007/2016.297,"Photograph of Man-made Fibres Building",,1963,"A llarge mounted black and white photograph of the Man-made Fibres Building, 1963."
LUA/DEP/007/2010.705,"The Yorkshire College Textile Society admission ticket to lectures and meetings","Yorkshire College Textile Society",1900-1904,"Red backed folding card admission ticket listing Committee members, Syllabus and opening details of the Clothworkers' Museum. Lectures include ""The Paris Exhibition and its Weaving Machinery"" by Profe..."
LUA/DEP/007/2010.704,"Leeds University Textile Students' Association Syllabus of Lectures",,1936-1938,"Three folded cream syllabus cards for sessions 1936-37 and 1937-38 (1937-38 duplicated) detailing Officers and Lectures."
LUA/DEP/007/2010.703,"The Leeds University Textile Society Admission Ticket to Lectures and Meetings",,1904-1920,"Six folded membership cards.  Five covering sessions 1904-5  to 1908-9 and 1912-13  in various colours with gold embossing, with 6 pages each include Officers, Syllabus and Extracts from Rules.  1919-..."
LUA/DEP/007/2016.294,"Photographs of sheep",,"circa 1960","30 black and white photographs of sheep mounted on paper."
LUA/DEP/007/2016.295,"Photographs of Textile Department",,"1880 [original drawings]","Two large mounted black and white photographs of 1880 drawings of the Textile Department, with figures.  One is from University Road, and the other possibly the Clothworkers' Court."
LUA/DEP/007/2016.299,"Photographs of textile processes",,1960s,"23 colour photographs of mechanised textile processes."
LUA/DEP/007/2016.305,"Photographs of textile printing",,1960s,"15 mounted colour photographs of mechanised textile printing procedure."
LUA/DEP/007/2010.666,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph on board of Clothworkers' Buildings and Clothworkers' Court from University Road, showing buildings before the later extension to the left in the 1920s. Possibly made to displa..."
LUA/DEP/007/2010.667,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph on board of Clothworkers' Buildings and Clothworkers' Court from University Road, showing buildings before the later extension to the left in the 1920s. Possibly made to displa..."
LUA/DEP/007/2010.668,"Photograph of Clothworkers' buildings",,"Circa 1900","Reproduction photograph of Clothworkers' Buildings from University Road, showing later extension. This is a reproduction of an earlier image on board, possibly made to display in the Department of Tex..."
LUA/DEP/007/2011.2,"Photographic index volume 2",,1880-1913,"Second of three original indexes of photographic glass plates produced by the Department of Textile Industries whilst under the leadership of Professor Roberts Beaumont. The index comprising a content..."
LUA/DEP/007/2011.3,"Photographic index volume 3 : Photographs for designs for which cards have been prepared",,1900-1905,"Third of three original indexes of photographic glass plates produced by the Department of Textile Industries whilst under the leadership of Professor Roberts Beaumont. The index comprising a title pa..."
LUA/DEP/007/2011.10,"Photograph Album",,1963-1967,"Album of group photographs of the Leeds University Union Textile Society, University of Leeds from 1963 to 1966 plus an undated photograph, possibly 1967. The photographs are taken outside, and only i..."
"BC MS 19c Brontë/06/01","'Letters of A. B. Nicholls to Ellen Nussey'",,1855-1858,"Nine autograph letters from A. B. Nicholls to Ellen Nussey, bound together."
"BC MS 19c Gaskell/01","'Sylvia's Lovers' annotated manuscript (slightly incomplete)",,1863,"Manuscript draft for 'Sylvia's Lovers, with original printer's marks and Gaskell's revisions. The draft includes a top sheet with directions to the printer. 

 Loose sheets in 10 envelopes. Mainly bla..."
"BC MS 19c Gaskell/02/01","Autograph album",,"1800 - 1900","Containing a fragment of Sylvia's Lovers on f. 5. Also includes letters from both Elizabeth and William Gaskell, and autograph extracts of other known people, such as: Philip John Bailey, Rev. Wm Gask..."
LIDDLE/WW1/ANZAC/NZ/01/5,Memoirs,,1914-1919,"Manuscript Recollections"
LIDDLE/WW1/ANZAC/NZ/01/7,"Photographs and Slides",,1914-1919,
"MS 2266/01","'Visits in Verreopolis/By Lord Charles Albert Florian Wellesley/Vol I.'",,"7-18 Dec 1830","Autograph miniature manuscript, the first of two volumes. Title page reads 'Visits in Verreopolis by Lord Charles Wellesley in Two Volumes […] Published by Sergeant Tree and sold by all other bookse..."
LIDDLE/WW1/CO/010,"BOLTON, DOUGLAS JOSEPH",,1914-1917,"Statements, official and private correspondence, certificates, memoranda, court-martial papers; Prison papers & ephemera (including prison badge, improvised knife (made from spine of document binder),..."
DL/DL/LUA/PHC/012/28,"University of Leeds: War Work, 1914-1916",,1914-1916,
LUA/PHC/012/6,"Fives Club",,1938-1941,"Photographs of Leeds University Fives Club teams:1. 1938-39   2. 1939-40   3. 1940-414. (no date)"
LUA/PHC/012/10,"Cricket Club",,1937-1957,"Photographs of Leeds University Cricket Club teams:1. 1937-38 (with names)2. 1938-39 (with names)3. 1939-40 4. 1940-41 5. 1943-44 6. 1946-47 7. 1947-48 8. 1950 9. 1951 10. 1952-53 11. 1953-54 12. 1955..."
LUA/PHC/012/12,"Badminton Club",,1938-1955,"Photographs of Leeds University Badminton Club teams:1. 1938-39 (with names)2. 1939-40 (with names)3. 1940-414. 19435. 19446. 1946-477. 19498. 1950-519. 1954-55"
LUA/PHC/012/13,"Boxing Club",,1938-1949,"Photographs of Leeds University Boxing Club members:1. 1939-40 (with names)2. 1938-393. 1942-434. 19435. 19446. 1946-477. 1947-488. 1949"
LUA/PHC/012/16,"Rifle Club",,1938-1949,"Photographs of Leeds University Rifle Club members:1. 1938-39 (with names)2. 1939-403. 1940-414. 1948-49"
LUA/PHC/012/17,"Swimming Club (Men)",,1938-1955,"Photographs of Leeds University Swimming Club (Men) teams:1. 1938-392. 1939-40 (with names)3. 1940-41 (with names)4. 1947-48 (with names)5. 1952-53 (with names)6. 1953-54 (with names)7. 1954-55 (with ..."
LUA/PHC/012/22,"Tennis Club (Men)",,1938-1949,"Photographs of Leeds University Tennis Club (men) teams:1. 1938-39 (with names)2. 1939-40 (with names)3. 1940-414. 19435. 1946-476. 1949"
LUA/PHC/012/23,"Tennis Club (Women)",,1937-1947,"Photographs of Leeds University Tennis Club (Women) teams:1. 1937-382. 1938-393. 19434. 1945-465. 1946-47"
LIDDLE/WW1/CO/013/1,Postcards,,c.1914-1918,"Digital copies of material in this collection."
LIDDLE/WW1/ADD/014,"SHAW, MAX JOSEPH",,1912-1917,"128 letters (Jan 1912 - Sep 1916 & undated) (nos 001-128); Appreciation of Shaw's gallant conduct on 23/24 July 1916 by Major S Lawford on behalf of GOC 41st Division (no 129); Letter (15 Feb 1917) fr..."
LIDDLE/WW1/WO/016/1,"Civilian Records",,1914-1918,Certificates
LIDDLE/WW1/WO/016/2,Ephemera,,1914-1918,"Programmes from concerts and dances."
LIDDLE/WW1/WO/016/6,"Photographs and Slides",,1914-1918,Photographs.
LIDDLE/WW1/WO/016/5,Objects,,1914-1918,"Small uniform items including cuffs and collars."
LIDDLE/WW1/WO/016/3,"Manuscript Documents",,1914-1918,"Autograph album."
LIDDLE/WW1/WO/016/4,Medals,,1914-1918,"British Red Cross Service medals."
LIDDLE/WW1/ANZAC/AUST/018/1/1,Diary,,1914-1915,"Digital copies of material in this collection."
LIDDLE/WW1/ANZAC/AUST/018/1/2,"Diary transcript",,1914-1915,"Digital copies of material in this collection."
"BC MS 19c Brontë/03/02/06","Letter from Charlotte Brontë to Amelia Ringrose",,"24 Dec 1847","Letter to Amelia Ringrose at Brookroyd. Commenting on a letter Brontë has received from Ringrose making her acquaintance, and their mutual friendship with Ellen Nussey. 

"
"BC MS 19c Brontë/06/02","Letters of A. B. Nicholls to Clement Shorter'",,c.1895-1900,"Fifty-six autograph letters from A. B. Nicholls to Clement King Shorter, bound together. Letters concern Charlotte Brontë and the Bronte family manuscripts. Frequent manuscript annotations in the han..."
