identifier,title,creator,date,description
LAVC/SED/2/2/16/2/2,"Book II: Farming [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/2/3,"Book III: Animals [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/2/4,"Book IV: Nature [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/2/5,"Book V: The House and Housekeeping [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/2/6,"Book VI: The Human Body [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/2/7,"Book VII: Numbers, Time and Weather [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/2/8,"Book VIII: Social Activities [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/2/9,"Book IX: States, Actions, Relations [Hartlebury Response Book]","Sykes, Donald Richard","3 Feb 1955 - 8 Feb 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/3/2,"Book II: Farming [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/3/3,"Book III: Animals [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/3/4,"Book IV: Nature [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/3/5,"Book V: The House and Housekeeping [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/3/6,"Book VI: The Human Body [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/3/7,"Book VII: Numbers, Time and Weather [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/3/8,"Book VIII: Social Activities [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/3/9,"Book IX: States, Actions, Relations [Hanbury Response Book]","Sykes, Donald Richard","26 Apr 1955 - 28 Apr 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/4/2,"Book II: Farming [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/4/3,"Book III: Animals [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/4/4,"Book IV: Nature [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/4/5,"Book V: The House and Housekeeping [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/4/6,"Book VI: The Human Body [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/4/7,"Book VII: Numbers, Time and Weather [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/4/8,"Book VIII: Social Activities [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/4/9,"Book IX: States, Actions, Relations [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/5/2,"Book II: Farming [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/5/3,"Book III: Animals [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/5/4,"Book IV: Nature [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/5/5,"Book V: The House and Housekeeping [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/5/6,"Book VI: The Human Body [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/5/7,"Book VII: Numbers, Time and Weather [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/5/8,"Book VIII: Social Activities [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/5/9,"Book IX: States, Actions, Relations [Earl's Croome Response Book]","Sykes, Donald Richard","9 May 1955 - 12 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/6/2,"Book II: Farming [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/6/3,"Book III: Animals [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/6/4,"Book IV: Nature [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/6/5,"Book V: The House and Housekeeping [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/6/6,"Book VI: The Human Body [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/6/7,"Book VII: Numbers, Time and Weather [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/6/8,"Book VIII: Social Activities [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/6/9,"Book IX: States, Actions, Relations [Offenham Response Book]","Sykes, Donald Richard","29 Apr 1955 - 3 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/16/7/2,"Book II: Farming [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/7/3,"Book III: Animals [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/7/4,"Book IV: Nature [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant John Henry Hay recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/16/7/5,"Book V: The House and Housekeeping [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/7/6,"Book VI: The Human Body [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant George Haynes recorded by fieldworker Peter Wright in the Internat..."
LAVC/SED/2/2/16/7/7,"Book VII: Numbers, Time and Weather [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/7/8,"Book VIII: Social Activities [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/7/9,"Book IX: States, Actions, Relations [Bretforton Response Book]","Wright, Peter","17 Jun 1951 - 21 Jun 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
