identifier,title,creator,date,description
LAVC/PHO/P1661,"""Gypsy Mother and Child""","Hucklebridge, John",1968,"Mrs. Light and one of the Light family sons, sitting on the roadside at an unknown location in Wiltshire. A kettle hangs over a small fire on a long metal hook which has been rooted in the ground. Mou..."
LAVC/PHO/P1662,"""Gypsy Mother and Child""","Hucklebridge, John",1968,"Mrs. Light and one of the Light family sons, sitting on the roadside at an unknown location in Wiltshire. A kettle hangs over a small fire on a long metal hook which has been rooted in the ground. Mou..."
LAVC/PHO/P1663,"""Gypsy Children""","Hucklebridge, John",1968,"The two young Light family boys, sitting on a trunk at an unknown location in Wiltshire. Both boys hold a young chicken in their hands. Mounted on Photo File card.

"
LAVC/PHO/P1664,"""Group of Gypsies (Romania)""","Sanderson, Stewart (1924-)","December 1974","Group of Romany men quarreling on the platform of the railway station in Cluj (Romania). Mounted on Photo File card. With ms. note which describes the quarreling and subsequent events, including a des..."
LAVC/PHO/S385,"""Lappish Caravan""",,"March 1965","Display showing a Sami reindeer caravan, or rajd, at the Nordiska Museet in Stockholm (Sweden). The display shows a dog and a Sami woman on foot, leading 2 reindeers.

"
LAVC/PHO/S386,"""Lapp Shaman""",,"March 1965","Display showing a Sami nåjd, or shaman, in the Sami exhibitions at the Nordiska Museet in Stockholm (Sweden). The shaman beats a magic drum.

"
LAVC/PHO/S410,"Portuguese Folk Dancers",,"April 1965","Portuguese folk dancers in traditional dress, performing in the open air on a raised stage at Santo Tirso (Norte, Portugal).

"
LAVC/PHO/S411,"Portuguese Folk Dancers",,"April 1965","Portuguese folk dancers in traditional dress, performing in the open air on a raised stage at Santo Tirso (Norte, Portugal).

"
LAVC/PHO/S412,"Portuguese Folk Dancers",,"April 1965","Portuguese folk dancers in traditional dress, performing in the open air on a raised stage at Santo Tirso (Norte, Portugal).

"
LAVC/PHO/S413,"Portuguese Folk Singers",,"April 1965","Group of male Portuguese folk singers ready to perform in the open air on a raised stage at a location in Alentejo (Portugal).

"
LAVC/PHO/S814,"""Gypsy Children""",,[1970s],"Copy of a photographic postcard, postmarked 1909 , of a group of Gypsy Traveller children in the New Forest (Hampshire), performing a dance."
LAVC/PHO/S815,"""Gypsy Couple""",,[1970s],"Copy of a photograph taken by Dorothy Hartley, ca. 1920 of a Gypsy Traveller couple, sitting on the grass under a tree with a food hamper and kettle, at an unknown (English) location."
LAVC/PHO/S816,"""Gypsy Caravans""",,[1970s],"Copy of a photograph taken by Dorothy Hartley, ca. 1920 of Gypsy Travellers standing with horse-drawn caravans, at an unknown (English) location."
LAVC/PHO/S854,"""Gypsy Caravans""",,[1970s],"Copy of a photograph taken by Dorothy Hartley, ca. 1920, of Gypsy Travellers standing with horse-drawn caravans, at an unknown (English) location."
LAVC/PHO/S912,"""Gypsy Caravans""",,[1970s],"Copy of a photograph taken by Dorothy Hartley, ca. 1920, of two horse-drawn Gypsy Traveller caravans on the road at an unknown (English) location."
