identifier,title,creator,date,description
LAVC/PHO/P1509,"Cheesemaking: Cheese Kettle and Sile","Kissling, Werner (1895-1988)","July 1963","Copper cheese kettle with sile (milk strainer) and sile briggs (to hold the strainer over the kettle), at the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). Mounted on Photo File card. With t..."
LAVC/PHO/P1510,"Cheesemaking: Cheese Kettle and Sile","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott siling the evening's milk into a copper cheese kettle through a sile (milk strainer) held in place with sile briggs, in her home, West Stonesdale ( Swaledale). The milk will be used t..."
LAVC/PHO/P1511,"Cheesemaking: Cheese Kettle and Sile","Kissling, Werner (1895-1988)","July 1963","The evening's milk being siled into a copper cheese kettle through a sile (milk strainer) held in place with sile briggs, in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). The milk will b..."
LAVC/PHO/P1512,"Cheesemaking: Cheese Kettle and Sile","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott pouring the morning's milk from a back-can, through a sile held in place with sile briggs, into a copper cheese kettle, in her home, West Stonesdale ( Swaledale). The milk will be use..."
LAVC/PHO/P1513,"Cheesemaking: Warming the Milk","Kissling, Werner (1895-1988)","July 1963","Unskimmed milk (the morning's and the previous evening's) being warmed up in a copper cheese kettle on a stove (possibly wood-burning), at the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). M..."
LAVC/PHO/P1514,"Cheesemaking: Testing the Milk Temperature","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott testing the temperature of warmed milk in a copper cheese kettle before adding rennet, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1515. With ..."
LAVC/PHO/P1515,"Cheesemaking: Testing the Milk Temperature","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott testing the temperature of warmed milk in a copper cheese kettle before adding rennet, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1514. With ..."
LAVC/PHO/P1516,"Cheesemaking: Adding Rennet","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott adding rennet to milk in a copper cheese kettle, in her home, West Stonesdale ( Swaledale). The rennet is only added once the milk temperature is correct. Once the rennet is added, th..."
LAVC/PHO/P1517,"Cheesemaking: Removing the Whey","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott removing whey from milk mixed with rennet using a wire curd cutter, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1518. With typed note. Card 9 ..."
LAVC/PHO/P1518,"Cheesemaking: Removing the Whey","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott removing whey from milk mixed with rennet using a wire curd cutter, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1517. With typed note. Card 9 ..."
LAVC/PHO/P1519,"Cheesemaking: Breaking up the Cheese Mixture","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott breaking up cheese mixture in a copper kettle with a wire breaker in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1520. With typed and ms. note. C..."
LAVC/PHO/P1520,"Cheesemaking: Breaking up the Cheese Mixture","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott breaking up cheese mixture in a copper kettle with a wire breaker in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1519. With typed and ms. note. C..."
LAVC/PHO/P1521,"Cheesemaking: Breaking up the Cheese Mixture","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott breaking up cheese mixture in a copper kettle by hand and with a wire breaker in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1522. With typed and..."
LAVC/PHO/P1522,"Cheesemaking: Breaking up the Cheese Mixture","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott breaking up cheese mixture in a copper kettle by hand and with a wire breaker in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1521. With typed and..."
LAVC/PHO/P1524,"Cheesemaking: Ladling off Whey","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott ladling off whey from the curd and making sure no slip-curds (slips) are left, in her home, West Stonesdale ( Swaledale). A loose-woven cheesecloth covers the curd whilst the whey is ..."
LAVC/PHO/P1525,"Cheesemaking: Straining the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott straining the curd of whey using a loose-woven cheesecloth and wooden bowl, in her home, West Stonesdale ( Swaledale). The cheesecloth covers the curd whilst the whey is manually sque..."
LAVC/PHO/P1526,"Cheesemaking: Putting Curd into a Cheesecloth","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott taking dry curd from the copper cheese kettle, and putting it into a cheesecloth, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1527. With typed..."
LAVC/PHO/P1527,"Cheesemaking: Putting Curd into a Cheesecloth","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott taking dry curd from the copper cheese kettle, and putting it into a cheesecloth, in her home, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1526. With typed..."
LAVC/PHO/P1528,"Cheesemaking: Putting Curd into a Cheesecloth","Kissling, Werner (1895-1988)","July 1963","Dry curd being put into a cheesecloth lining a metal bucket, in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1529. With typed note. Card 15 in ..."
LAVC/PHO/P1529,"Cheesemaking: Putting Curd into a Cheesecloth","Kissling, Werner (1895-1988)","July 1963","Dry curd that has been put into a cheesecloth lining a metal bucket, in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). Mounted on Photo File card with LAVC/PHO/P1528. With typed note. Car..."
LAVC/PHO/P1530,"Cheesemaking: Hanging up the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott lifting curd wrapped in a cheesecloth from a metal bucket ready for hanging, at her home, West Stonesdale ( Swaledale). The curd will be hung up in the cheesecloth for about four hour..."
LAVC/PHO/P1531,"Cheesemaking: Hanging up the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott lifting curd wrapped in a cheesecloth from a metal bucket ready for hanging, at her home, West Stonesdale ( Swaledale). The cheesecloth is tied at the top. The curd will be hung up in..."
LAVC/PHO/P1532,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are pierced at the bas..."
LAVC/PHO/P1533,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are pierced at the bas..."
LAVC/PHO/P1534,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are pierced at the bas..."
LAVC/PHO/P1535,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are pierced at the bas..."
LAVC/PHO/P1536,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Close-up detail of Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are..."
LAVC/PHO/P1537,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott placing a lid on a chessput, or vat, into which curd has been crumbled, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of whi..."
LAVC/PHO/P1538,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott pressing a lid down into a chessput, or vat, into which curd has been crumbled, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, som..."
LAVC/PHO/P1539,"Cheesemaking: Cheese Press","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott putting a chessput, or vat, full of curd into a cheesepress, outside her home, West Stonesdale ( Swaledale). The cheese press is a specialised lever press made of metal, which dates f..."
LAVC/PHO/P1540,"Cheesemaking: Cheese Press","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott putting a chessput, or vat, full of curd into a cheesepress, outside her home, West Stonesdale ( Swaledale). The cheese press is a specialised lever press made of metal, which dates f..."
LAVC/PHO/P1541,"Cheesemaking: Turning the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott turning curd pressed overnight and putting it into a dry cheesecloth to be returned to the vat and back into the cheese press, outside her home, West Stonesdale ( Swaledale). The curd..."
LAVC/PHO/P1542,"Cheesemaking: Pickling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott preparing to place an egg into strong pickle, or brine, to test its strength, in her home, West Stonesdale ( Swaledale). If the brine is the correct strength, the egg will float in it..."
LAVC/PHO/P1543,"Cheesemaking: Pickling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott placing an egg into strong pickle, or brine, to test its strength, in her home, West Stonesdale ( Swaledale). The egg is floating, which indicates that the brine is the correct streng..."
LAVC/PHO/P1544,"Cheesemaking: Pickling the Curd","Kissling, Werner (1895-1988)","July 1963","Pressed curds pickling in bowls of strong brine (pickle) in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). The curd will be left in this strong pickle for two or three days. Mrs. Scott po..."
LAVC/PHO/P1545,"Cheesemaking: Cheese Bandages","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott lifting pressed and pickled curd out of a bowl of brine in preparation for sewing calico bandages around it in order to preserve its shape, at her home, West Stonesdale ( Swaledale). ..."
LAVC/PHO/P1546,"Cheesemaking: Cheese Bandages","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott sewing calico bandages around pressed and pickled curd in order to preserve its shape, at her home, West Stonesdale ( Swaledale). Mounted on Photo File card. With typed note. Card 26 ..."
LAVC/PHO/P1547,"Cheesemaking: Finished Cheeses","Kissling, Werner (1895-1988)","July 1963","Finished cheeses, dressed in calico bandages, and held in the home of Mrs. M. E. Scott, West Stonesdale ( Swaledale). The cheeses will be turned every day until ready. Mounted on Photo File card. With..."
LAVC/PHO/S462,"Cheesemaking: Cheese Kettle and Sile","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott siling the evening's milk into a copper cheese kettle through a sile (or milk strainer) held in place with sile briggs, in her home, West Stonesdale ( Swaledale). The milk will be use..."
LAVC/PHO/S463,"Cheesemaking: Hanging up the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott lifting curd wrapped in a cheesecloth from a metal bucket ready for hanging, at her home, West Stonesdale ( Swaledale). The curd will be hung up in the cheesecloth for about 4 hours t..."
LAVC/PHO/S464,"Cheesemaking: Breaking up the Cheese Mixture","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott breaking up cheese mixture in a copper kettle with a wire breaker (curd cutter?), in her home, West Stonesdale ( Swaledale).

"
LAVC/PHO/S465,"Cheesemaking: Putting Curd into a Cheesecloth","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott taking dry curd from the copper cheese kettle, and putting it into a cheesecloth, in her home, West Stonesdale ( Swaledale).

"
LAVC/PHO/S466,"Cheesemaking: Crumbling the Curd","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott crumbling curd into a wooden chessput, or vat, at her home, West Stonesdale ( Swaledale). The vat is constructed of wooden staves and metal hoops, some of which are pierced at the bas..."
LAVC/PHO/S467,"Cheesemaking: Cheese Bandages","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott sewing calico bandages around pressed and pickled curd in order to preserve its shape, at her home, West Stonesdale ( Swaledale).

"
LAVC/PHO/S468,"Cheesemaking: Cheese Press","Kissling, Werner (1895-1988)","July 1963","Mrs. M. E. Scott putting a chessput, or vat, full of curd into a cheesepress, outside her home, West Stonesdale ( Swaledale). The cheese press is a specialised lever press made of metal, which dates f..."
