identifier,title,creator,date,description
INDEX/BCMSV/5139,[unknown],,1714,"Religious poem on shame as the first stage of contrition and penitence; with some alternative wording given. Headed 'Dec 1 1714'."
INDEX/BCMSV/5140,[unknown],,1714,"Religious poem on the productive aspects of shame; with some alternative wording given. Headed 'Dec 5'"
INDEX/BCMSV/5141,[unknown],,"1714 or 1715 ?","Religious poem on afflictions of the body, contrasted with the bliss of the soul in heaven; with some alternative wording given. Headed 'Jan 3'."
INDEX/BCMSV/5142,[unknown],,1713,"Religious poem on sleep; with some revisions or corrections. Headed 'Feb 27 1713'."
INDEX/BCMSV/5143,[unknown],,1714,"Religious poem expressing fear of the passage to heaven after death, but also faith in God's protection; with some alternative wording given. Headed 'Apr 19 1714'."
INDEX/BCMSV/5144,[unknown],,1714,"Religious poem interpreting astronomical or meteorological phenomena as divine inspiration; with some alternative wording given. Headed 'Whitsunday 1714 May 16'."
INDEX/BCMSV/5145,[unknown],,1714,"Religious poem on contemplation of divine gifts; with some revisions or corrections. Headed 'May 26 1714'."
INDEX/BCMSV/5146,[unknown],,1714,"Religious poem on earthly life as a prelude to heavenly bliss; with some alternative wording given. Headed 'May 27'."
INDEX/BCMSV/5147,[unknown],,1714,"Religious poem on the blessings given by God; with some alternative opening lines given. Headed 'June 9'."
INDEX/BCMSV/5148,[unknown],,1714,"Religious poem on thought as a path to truth; with some alternative wording given. Headed 'June 20 1714'."
INDEX/BCMSV/5149,[unknown],,1714,"Religious poem on the worthiness of good thoughts and intentions. Headed 'July 24'."
INDEX/BCMSV/5150,[unknown],,1714,"Religious poem on love of God as the highest blessing. Headed 'July 17'."
INDEX/BCMSV/5151,[unknown],,1714,"Religious poem celebrating his relationship to Christ and God. Headed 'July 20'."
INDEX/BCMSV/5152,[unknown],,1714,"Religious poem on the contemplation of death; with some alternative wording given. Headed 'June 7 1714'."
INDEX/BCMSV/5153,[unknown],,1714,"Religious poem on the contemplation of death; with some revisions or corrections. Headed 'June 10 1714'."
INDEX/BCMSV/5154,[unknown],,1714,"Religious poem on the teachings of Christ as the way to bliss; with some alternative wording given. Headed 'June 12 1714'."
INDEX/BCMSV/5155,[unknown],,1714,"Religious poem advocating reliance on God. Headed 'June 13'."
INDEX/BCMSV/5156,[unknown],,1714,"Religious poem on the love of God. Headed 'July 5 1714'."
INDEX/BCMSV/5157,[unknown],,1714,"Religious poem which argues that the soul's desire for bliss is greater than any thirst for knowledge. Headed 'June 25'."
INDEX/BCMSV/5158,"Prov 14 v 8",,1714,"Religious poem advocating self-knowledge, based on Proverbs 14.8; with some alternative wording given. Headed 'July 1'."
INDEX/BCMSV/5159,[unknown],,1714,"Religious poem on preparedness for death. Headed 'July 8'."
INDEX/BCMSV/5160,"When my wife rec'd [read?] the sacrament with her sister Dorothy",,1714,"Religious poem on the association of good souls and their assured places in heaven; with some alternative wording given. Headed 'July 12'."
INDEX/BCMSV/5161,[unknown],,1714,"Religious poem on love of God and the bliss of the soul in heaven. Headed 'June 14'."
INDEX/BCMSV/5162,[unknown],,1714,"Religious poem arguing that devotion to God is well rewarded. Headed 'June 17'."
INDEX/BCMSV/5163,[unknown],,1714,"Religious poem on God's favour and the happiness it brings. Headed 'June 18'."
INDEX/BCMSV/5164,[unknown],,1714,"Religious poem arguing that freedom from vice is as close to paradise as it is possible to come on earth. Headed 'June 24'."
INDEX/BCMSV/5165,[unknown],,1714,"Religious poem on the deaths of infants and the good use of time, with a theatrical metaphor; with some alternative wording given. Headed 'June 5 1714'."
INDEX/BCMSV/5166,[unknown],,1714,"Religious poem on fitting addresses to God's spirit. Headed 'June 4'."
INDEX/BCMSV/5167,[unknown],,1713,"Religious poem on the primacy of the love of God. Headed 'Oct 25 1713'."
INDEX/BCMSV/5168,[unknown],,1713,"Religious poem on trust in God. Headed 'March 20 1713'."
INDEX/BCMSV/5169,[unknown],,1714,"Religious poem on deathbed piety; with some alternative wording given. Headed 'Apr 30 1714'."
INDEX/BCMSV/5170,[unknown],,1714,"Religious poem suggesting piety as the highest expression of wisdom; with some alternative wording given. Headed 'May 1'."
INDEX/BCMSV/5171,[unknown],,1714,"Religious poem on sensuality as affording a mere semblance of heavenly bliss; with some alternative wording given. Headed 'May 2 1714'."
INDEX/BCMSV/5172,[unknown],,1714,"Religious poem on adoration of the trinity; with some alternative wording given. Headed 'Trinity May 24 1714'."
INDEX/BCMSV/5173,[unknown],,1713,"Religious poem arguing for the manifest truth of scripture and against overinterpretation; with some alternative wording given. Headed 'March 12 1713'."
INDEX/BCMSV/5174,[unknown],,1713,"Religious poem on leaving the material world and attaining heavenly bliss; with some alternative wording given. Headed ""March 14 1713""."
INDEX/BCMSV/5175,"On my custom as soon as I wake to aske the houre and minutes on my watch",,1713,"Religious poem on time, noting its transience but stressing that it must be used to please God. Headed 'March 18 1713'."
INDEX/BCMSV/5176,[unknown],,1713,"Religious poem advising against theological inquiry, with a marginal note: 'a book of free thinking wrote about this time'. Headed 'Dec 16 1713'."
INDEX/BCMSV/5177,[unknown],,1713,"Religious poem on love and freedom from vice in paradise; with some alternative wording given. Headed 'Jan 28'."
INDEX/BCMSV/5178,[unknown],,1712,"Religious poem on courage. Headed 'Feb 23 1712'."
INDEX/BCMSV/5179,[unknown],,1713,"Religious poem on contempt for the world and movement towards heaven; with some alternative wording given. Headed 'Jan 22 1713'."
INDEX/BCMSV/5180,[unknown],,1713,"Religious poem on happiness in love of God; with some alternative wording given. Headed 'Oct 5 1713'."
INDEX/BCMSV/5181,"At Downham at the christening on sight of the jewells left by my Lady Bellassis",,1713,"Religious poem on the low value of jewels left by Lady Belasyse (presumably Susan Armyne), in relation to heavenly bliss. Occasioned by a christening, probably of Edmund Assheton, at Downham (title). ..."
INDEX/BCMSV/5182,[unknown],,1713,"Religious poem on the rule of faith. Headed 'Sept 2 1713'."
INDEX/BCMSV/5183,[unknown],,1713,"Religious poem on duty to God; with some alternative wording given. Headed 'Apr 30 1713'."
INDEX/BCMSV/5184,[unknown],,1713,"Religious poem on dedication to God; with some alternative wording given. Headed 'Apr 21 1713'."
INDEX/BCMSV/5185,[unknown],,1712,"Religious poem arguing that it is impossible to be either happy or wise without love of God. Headed 'Feb 23 1712'."
INDEX/BCMSV/5186,[unknown],,1713,"Religious meditation on the origins of the soul. Headed 'Apr 3 1713'."
INDEX/BCMSV/5187,[unknown],,1713,"Religious poem expressing a desire to be inspired with worthy thoughts. Headed 'March 8 1713'."
INDEX/BCMSV/5188,[unknown],,1713,"Religious poem expressing hope that when death comes he will embrace it rather than fear it. Headed 'Nov 27'."
