identifier,title,creator,date,description
"ITC 112","wall hanging",,"19th century","This wall hanging pictures ""ba xian jie shou"", the meeting of the Daoist immortals to congratulate Shoulao (the god of longevity) on his great longevity.  Three forms of Shoulao have been portrayed he..."
"ITC 2009.112","Fashion plates",,1814-1821,"Six hand coloured early 19th century women's fashion plates published either by R.Ackermann's Repository of Arts (101 Strand, London) or La Belle Assemblee.  All titled, dated and numbered:

Walking d..."
"ITC 113","wall hanging",,"19th century","This is a portrait of the queen of heaven holding her child and surrounded by two maids and four musicians on the clouds."
"ITC 114","wall hanging",,"early 19th century","The patterning of this hanging is composed of three figures.  An old man fishes from the riverbank whilst two further men stand within a landscape of mountain and river.  This composition has its orig..."
"ITC 115","wall hanging",,"19th century","Birds, butterflies and flowers are woven into the design.  A large red sun is depicted in the centre.  Auspicious plant motifs used include the wu tong tree (dyandra), the peony, yulan (magnolia), cra..."
"ITC 116","wall hanging",,"19th century","The composition is of birds and flowers.  Auspicious floral motifs used include the chrysanthemum, the furong (hibiscus) and the yuzan (hosta)."
"ITC 117","wall hanging",,"late 19th century","This hanging takes the shape of a scroll with a carved wooden stick forming a frame on the top and bottom edges.  The pattern is adapted from a traditional Chinese landscape painting, showing mountain..."
"ITC 118","wall hanging",,"19th century","The pattern is taken from traditional Chinese landscape painting.  Various styles of architecture and human activities including fishing and carrying water are depicted."
"ITC 119","wall hanging",,"mid 19th century","The pattern is derived from traditional Chinese landscape painting."
"ITC 2009.119.14","shawl pattern sample",,"c. 1820","A shawl pattern sample showing part of a border with elongated buteh symbols and stylised floral designs in red, brown, pink, yellow and blue.  Embroidered in minute stitching on twill woven ground."
"ITC 2008.12","shawl fragment",,"early 19th Century","Fragment of the border of a shawl.  Patterning depicts left facing butehs on a red ground with floral patterning within and around them.  Along the outside edge is a narrow border with floral patterni..."
"ITC 12","curtain panel",,"late 19th century","The theme of the patterning is ""bogu"" or the collection of antiques.  Various auspicious objects are arranged horizontally across the panel.  These symbolic objects include 15 different vases, the hom..."
"ITC 2013.12",sampler,"Plows, Annie","late 19th Century","Monochrome cross stitch sampler by Annie Plows in red silk thread. Three edges are hemmed and there is a selvedge running along the right hand side of the sampler.


The sampler includes alphabet, num..."
"ITC 1999.12","Catalogue of Parts for the Hollingworth and Knowles Patent Open Shed Fancy Loom","Hutchinson, Hollingworth & Co. Ltd.",1898,"Hardback book with multicoloured covers and engraving on cover.  Contains 8 labelled plates showing components of the Hollingworth and Knowles open shed high speed fancy loom.

"
"ITC 120","wall hanging",,"late 18th century or early 19th century","This would have hung in the large central room of a traditional Chinese house during celebrations.  The principal colour variations have been achieved by the kesi weaving technique, but finer details ..."
"ITC 121","cushion cover",,"late 19th century","This cushion cover is made from an oval shaped piece of Zhijin satin (brocaded satin) with a satin ground in green, and weft patterns in blue, light blue, red, pink, white, jade, coral, lime, light vi..."
"ITC 122","cushion cover",,"late 19th century","Silk brocade with a satin ground in cool grey and weft patterns in gold, yellow, olive, pale brown, black and white has been used to make this cushion cover.  The central motif of the brocade is ""he l..."
"ITC 123","panel for cushion cover",,"late 19th century","The fabric is a piece of red silk brocade with a red satin ground and weft patterning.  The pattern weft is a white silk thread twisted together with a metallic thread.  The landscape composition used..."
"ITC 124",curtain,,"late 19th century","The cover fabric of this curtain is assembled from two pieces of silk brocade, both of which have a red satin ground and polychrome weft patterns.  Each fabric width is 69 cm.   The patterning of the ..."
"ITC 125",curtain,,"19th century","This curtain is made of polychrome silk brocade with an orange ground and weft patterns.  The patterning is composed of peony flowers in various shapes and colours.  The border is made of black silk s..."
"ITC 1255","panel for woman's garment",,"late 19th century","This item is a panel of silk damask with a red satin ground and silver weft patterning.  The central motif is a four clawed dragon rising from the waves, whilst a phoenix flies above.  Sprays of peoni..."
"ITC 1257",fukusa,,"late 18th-19th Century","The face fabric of this fukusa (gift cover) consists of navy blue silk satin which is backed onto an orange silk fabric.  Metallic gold coloured tassels are attached to three of the four corners.  The..."
"ITC 1258",curtain,,"late 19th Century","This curtain is made of silk satin brocade with polychrome weft patterning.   The composition is ""lian seng guei zi"", ""having noble children successively"".  This is indicated by the presence of two gr..."
"ITC 126",curtain,,"19th century","The curtain is made of silk satin with a red ground and weft patterning using gilt threads.  The pattern motif is in the shape of stylised furong (hibiscus) flowers connected by curving leafy stems.  ..."
"ITC 1269","mandarin square or rank badge",,"late 19th Century","This mandarin square, or rank badge, shows a white crane and would have been worn by a first or second rank of civil official.  Its completeness indicates that it may have originally been worn on the ..."
"ITC 127",curtain,,"late 19th century","This curtain is made of polychrome silk brocade with a satin ground in a coral colour and polychrome weft patterning.   The composition is ""lian seng guei zi"", ""having noble children successively"".  T..."
"ITC 1271","embroidered panel",,"19th Century","This panel is embroidered with peonies and Buddhist precious objects such as the vase.  A combination of satin and seed stitches have been used to apply the polychrome threads to the pale yellow silk ..."
"ITC 1273","embroidered panel",,"Late 19th Century","Cream silk panel embroidered in coloured floss silk threads. The design is composed of a cock and hen in the foreground, stylised plants and a pair of birds in the sky area. This item has similarities..."
"ITC 128",curtain,,"late 19th century","This curtain is made of polychrome silk brocade with a satin ground in a coral colour and polychrome weft patterning.   The composition is ""lian seng guei zi"", ""having noble children successively"".  T..."
"ITC 129",curtain,,"late 19th century","This curtain is symmetrically assembled from two pieces of polychrome silk brocade with a red ground and weft patterns.  The central motifs are two large dragons (in gold metallic wefts) flying over s..."
"ITC 2008.13","shawl fragment",,"early 19th Century","Fragment of the border of a shawl.  Patterning depicts left facing butehs on a red ground with floral patterning within and around them.  Along the outside edge is a narrow border with floral patterni..."
"ITC 2010.13","fabric panel",,"Mid 19th century","Length of plain woven linen fabric with selvedges down each long side, hemmed along the base edge and small fringe/ fraying along the top edge. The embroidered design is work in repeating outlined row..."
"ITC 13","table hanging",,"19th century","This item is made from two embroidered satin panels, one smaller than the other, and attached to one another at the top with a strip of plain woven cotton fabric.  The central pattern on the lower (la..."
"ITC 2013.13",sampler,"Wilkinson, Lydia","19th Century","Embroidered sampler by Lydia Wilkinson, Aged 9.

The sampler is worked in horizontal bands of repeat geometric border patterns, a triple alphabet, numerals, motifs and inscriptions, enclosed in a simp..."
"ITC 1999.13","Catalogue of Parts for the Hollingworth and Knowles Patent Open Shed High Speed Fancy Loom","Hutchinson, Hollingworth & Co. Ltd.",1898,"Hardback book with multicoloured covers and engraving on cover.  Contains 17 labelled plates showing components of the Hollingworth and Knowles open shed high speed fancy loom.

"
"ITC 130","panel for curtain",,"late 19th century","The main patterned area of the curtain is assembled from 12 rectangular panels of silk brocade which are divided by narrow silk ribbons.  The brocade has a red satin ground and polychrome weft pattern..."
"ITC 132","furniture cover",,"late 18th century","This item is symmetrically assembled from two panels of silk zhicheng, a traditional weft patterned fabric in which the patterning wefts do not run the full width of the fabric but instead have been i..."
"ITC 133","furniture cover",,"18th century","This item is assembled from two panels of silk brocade with a golden satin ground and polychrome weft patterning.  The central motifs are four-clawed dragons chasing flaming pearls, and phoenixes.  Ot..."
"ITC 134","panel for furniture cover",,"late 19th century","This item is a panel of polychrome silk brocade with a red satin ground and weft patterns.  The auspicious theme ""lian send guei zhi"", ""having noble children successively"" is used for the patterning. ..."
"ITC 135","yi pi or chair cover",,"18th century","The face fabric of the item is a panel of all over patterned silk brocade with a golden satin ground and polychrome weft patterns.  The main patterned area is divided into four sections from top to bo..."
"ITC 136","table hanging",,"late 18th century","The cover is symmetrically assembled from two panels of silk brocade with a red satin ground and polychrome weft patterning.  The central motifs of the pattern are a pair of five clawed dragons flying..."
"ITC 137","screen panel",,"18th century","The panel is assembled from three pieces of patterned silk satin.  Each of the brocaded pieces is divided into different patterned sections.  The pattern on the lower section is composed of four clawe..."
"ITC 138","yi pi or chair cover",,"late 19th century","This yi pi is assembled from four panels of silk, each with a blue twill ground and weft patterning in a warm metallic silver colour.  White wefts are used in places for the dragons’ eyes.  The moti..."
"ITC 139","fabric panel Song brocade",,"late 19th century","This item is a good example of Song brocade produced in the Suzhou area during the late Qing dynasty.  The fabric has a silver satin ground and polychrome weft patterns.  The patterning is composed of..."
"ITC 2008.14","shawl fragment",,"early 19th Century","Fragment of the border of a shawl. Twill tapestry woven with a cream ground and woven patterning in red and blue.  Widest border has left facing butehs with large flowers inside and smaller floral mot..."
"ITC 2010.14","embroidered panel",,"Mid 19th century","Fragment of cotton fabric with an embroidered design composed to two vertical rows of stylised repeating floral motifs. The motifs are identical in each row but worked in different coloured silks. Sma..."
"ITC 14","table hanging",,"19th century","A table hanging for placing in a shrine.  This item is made from two embroidered satin panels, one smaller than the other, and attached to one another at the top with a strip of plain woven cotton fab..."
"ITC 2013.14",sampler,"Thompson, Grace - Blue Coat School, Birmingham","mid 19th-19th Century","Embroidered cross stitched sampler by Grace Thompson, Blue Coat School, Birmingham. 


The sampler is worked in three sections featuring alphabets, numerals, corner motifs and inscription, enclosed in..."
"ITC 142","bed sheet",,"19th century","The curtain is assembled from three pieces of red silk satin each with polychrome weft patterns.  Two pieces are full width fabrics and one piece is cut to half width.  The patterning is composed of s..."
"ITC 146","panel of furnishing fabric",,"late 19th century","This item is symmetrically assembled from two large pieces and six smaller pieces of the same kind of silk satin with a grey ground and polychrome weft patterns.  The patterning consists of various au..."
"ITC 147","cushion cover",,"late 18th century","The item is made of silk brocade with a satin ground in a pale gold colour, and polychrome weft patterns.  Stylised floral motifs including chrysanthemums and plum blossom have been used, along with r..."
"ITC 15","furniture cover",,"early 19th century","This item is made from four separate pieces of fabric joined together and embroidered with a symmetrical pattern.  The design theme is the dragon: four circular dragons are flying and another four dra..."
"ITC 2008.15","shawl fragment",,"early 19th Century","Fragment of the corner of a border of a shawl.  With a cream ground and woven patterning in red and blue.  Widest border has left facing butehs with large flowers inside and smaller floral motifs arou..."
"ITC 2010.15",napkin,,"late 19th Century","Napkin with cotton ground and an embroidered border along one end.

The embroidered border design is composed of a stylised floral image which is repeated as a mirror design. A narrow line of embroide..."
"ITC 2013.15",sampler,"Gregory, Susan","January 1850","Sampler worked in green and pink silk thread by Susan Gregory, Aged 12.


The sampler is worked in three sections separated by repeat pattern cross stitch borders and includes, alphabet, numerals, ins..."
"ITC 150","panel for bed curtain",,"late 19th century","The curtain is assembled from three pieces of silk satin with a red ground and weft patterning in golden yellow and white.  The central motif is of boys holding various auspicious objects to symbolise..."
"ITC 151","panel for bed curtain",,"late 19th century","The panel is made of silk brocade with a polychrome satin ground and polychrome weft patterns.  Coloured warps are used to form stripes in subtly shaded colour combinations.  The pattering is of large..."
"ITC 152","furniture cover",,"late 19th century","This item is made from three panels, two of which are in silk brocade with light green satin ground and polychrome weft patterns.  The third, central panel is of light green satin.  The design of the ..."
