identifier,title,creator,date,description
LAVC/PHO/P0096,"Dwelling house at the Village Museum, Bucharest","Sanderson, Stewart (1924-)","December 1974","Example of the oldest type of Romanian dwelling house, exhibited at the open-air Village Museum in Bucharest. The house is made of timber, with a thatched roof. Mounted on Photo File card with LAVC/PH..."
LAVC/PHO/P0097,"Dwelling house at the Village Museum, Bucharest","Sanderson, Stewart (1924-)","December 1974","Example of a dwelling house typical of Gorj Hobita, the birthplace of the sculptor Brancusi, exhibited at the open-air Village Museum in Bucharest. The house is made of timber. Mounted on Photo File c..."
LAVC/PHO/P0098,"Demolition on Woodhouse Lane, Leeds","Sanderson, Stewart (1924-)","August 1961","View of the demolition of a block of buildings (probably housing) between Woodhouse Lane, Cookridge Street, and Vernon Street, Leeds (West Yorkshire). Car in foreground. Mounted on Photo File card. Wi..."
LAVC/PHO/P0099,"Samuel Street, Leeds","Sanderson, Stewart (1924-)","July 1961","View of Samuel Street, Leeds (West Yorkshire). Shows partly-demolished derelict terraced housing; rubble; removal vans; and high-rise blocks in background. Mounted on Photo File card.

"
LAVC/PHO/P0100,"Demolition at Virginia Road, Leeds","Sanderson, Stewart (1924-)","18 June 1964","Demolition work in progress in the area around Virginia Road, Leeds (West Yorkshire). The spired building to the left of the image is the Clothworkers' Centenary Concert Hall, University of Leeds. Mou..."
LAVC/PHO/P0101,"Demolition at Virginia Road, Leeds","Sanderson, Stewart (1924-)","18 June 1964","Demolition work in progress in the area around Virginia Road, Leeds (West Yorkshire). Crane to right of image. Mounted on Photo File card with LAVC/PHO/P0100 and LAVC/PHO/P0102.

"
LAVC/PHO/P0102,"Demolition at Virginia Road, Leeds","Sanderson, Stewart (1924-)","18 June 1964","Demolition work in progress in the area around Virginia Road, Leeds. Crane to left of image. Mounted on Photo File card with LAVC/PHO/P0100 and LAVC/PHO/P0101.

"
LAVC/PHO/P0103,"Street in Sibiu (Romania)","Sanderson, Stewart (1924-)","December 1974","Street in Sibiu, Romania. Mounted on Photo File card with LAVC/PHO/P0104.

"
LAVC/PHO/P0104,"Street in Sibiu (Romania)","Sanderson, Stewart (1924-)","December 1974","Street in Sibiu, Romania, showing town houses with characteristic dormer windows. Mounted on Photo File card with LAVC/PHO/P0103. With ms. note.

"
LAVC/PHO/P0105,"Wooden Building in Cluj (Romania)","Sanderson, Stewart (1924-)","December 1974","Detail of interlocking joints on the corner of a wooden building in Cluj (Romania). Mounted on Photo File card.

"
LAVC/PHO/P0106,"Revolutionary Monument in Cluj (Romania)","Sanderson, Stewart (1924-)","December 1974","Monument to three agrarian revolutionaries near the Hotel Napoca, Cluj, Romania. Mounted on Photo File card.

"
LAVC/PHO/P0173,"Ruined Farmhouse","Sanderson, Stewart (1924-)","August 1961","Ruined stone farmhouses and adjoining cow house at West End (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0174,"Farmhouse (West End)","Sanderson, Stewart (1924-)","August 1961","Farmhouse with ruined older stone barn and dwelling house at West End (North Yorkshire). Highland terrier sitting at gate. Mounted on Photo File card.

"
LAVC/PHO/P0192,"Pigeon Loft at the Village Museum (Bucharest)","Sanderson, Stewart (1924-)","December 1974","Pigeon loft in the eaves of an ornate carved wooden gateway, on exhibition at the open-air Village Museum in Bucharest. Mounted on Photo File card with LAVC/PHO/P0193.

"
LAVC/PHO/P0193,"Pigeon Loft at the Village Museum (Bucharest)","Sanderson, Stewart (1924-)","December 1974","Free-standing wooden pigeon loft, on exhibition at the open-air Village Museum in Bucharest. Mounted on Photo File card with LAVC/PHO/P0192.

"
LAVC/PHO/P0194,"Maize Store at the Village Museum (Bucharest)","Sanderson, Stewart (1924-)","December 1974","Circular wooden maize store with conical thatched roof, on exhibition at the open-air Village Museum in Bucharest. Mounted on Photo File card.

"
LAVC/PHO/P0195,"Hay Barn and Cow Byre","Sanderson, Stewart (1924-)","December 1974","Wooden hay barn and cow byre, on exhibition at the Ethnological Museum of Transylvania, Cluj. Mounted on Photo File card.

"
LAVC/PHO/P0293,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"View of the remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn, and surrounding landscape including limestone escarpment. Dry stone wall in foreground. Mounted on Photo File card with LAV..."
LAVC/PHO/P0294,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn. Mounted on Photo File card with LAVC/PHO/P0293. Includes reference to the British Association Traditional Farm Buildings Excursion in 1..."
LAVC/PHO/P0295,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn. Mounted on Photo File card with LAVC/PHO/P0296. Includes reference to the British Association Traditional Farm Buildings Excursion in 1..."
LAVC/PHO/P0296,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn. Mounted on Photo File card with LAVC/PHO/P0295. Includes reference to the British Association Traditional Farm Buildings Excursion in 1..."
LAVC/PHO/P0297,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn. Mounted on Photo File card with LAVC/PHO/P0298. Includes reference to the British Association Traditional Farm Buildings Excursion in 1..."
LAVC/PHO/P0298,"Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Remains of Kilnsey Hall ( Kilnsey, Wharfedale) in use as a barn, showing stone tracery window. Mounted on Photo File card with LAVC/PHO/P0297. Includes reference to the British Association Traditional..."
LAVC/PHO/P0299,"Kilnsey Hall: Doorway","Sanderson, Stewart (1924-)",1967,"Doorway at Kilnsey Hall ( Kilnsey, Wharfedale). Shows stone doorway with heavy lintel, and wooden door. Mounted on Photo File card with LAVC/PHO/P0300. Includes reference to the British Association Tr..."
LAVC/PHO/P0300,"Kilnsey Hall: Doorway and Window","Sanderson, Stewart (1924-)",1967,"Doorway and window at Kilnsey Hall ( Kilnsey, Wharfedale). Shows stone doorway with heavy lintel, and wooden door. Mounted on Photo File card with LAVC/PHO/P0299. Includes reference to the British Ass..."
LAVC/PHO/P0301,"Barn near Kilnsey Hall","Sanderson, Stewart (1924-)",1967,"Stone barn near Kilnsey Hall ( Kilnsey, Wharfedale). Mounted on Photo File card. Includes reference to the British Association Traditional Farm Buildings Excursion in 1967, which included Kilnsey Hall..."
LAVC/PHO/P0317,"Ruined Dwelling House at West End","Sanderson, Stewart (1924-)","August 1961","Wall of ruined stone dwelling house at West End (North Yorkshire), showing stone-mullioned window. Mounted on Photo File card. With typed note.

"
LAVC/PHO/P0318,"Ruined Dwelling House at West End","Sanderson, Stewart (1924-)","August 1961","Ruined stone dwelling house at West End (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0344,"Thatched Dwelling House","Sanderson, Stewart (1924-)",1964,"Thatched cottage near Pilling (Lancashire). Mounted on Photo File card with LAVC/PHO/P0345.

"
LAVC/PHO/P0345,"Thatched Dwelling House","Sanderson, Stewart (1924-)",1964,"Thatched cottage near Pilling (Lancashire). Mounted on Photo File card with LAVC/PHO/P0344.

"
LAVC/PHO/P0378,"Salmon Cobles at Tweedmouth","Sanderson, Stewart (1924-)","August 1961","Two salmon cobles with nets laid on the back, on the shore of the River Tweed at Tweedmouth (Northumberland). Two men in salmon coble visible on the river. The town visible on the far shore is possibl..."
LAVC/PHO/P0379,"Salmon Fishing Grounds at Tweedmouth","Sanderson, Stewart (1924-)","August 1961","View of the salmon fishing grounds on the River Tweed at Tweedmouth (Northumberland). Industrial buildings visible in the background. Mounted on Photo File card.

"
LAVC/PHO/P0391,"Haaf Net Fishing: Bagging a Salmon","Sanderson, Stewart (1924-)","June 1963","Two men fishing for salmon in the River Nith near Glencaple (Dumfries and Galloway) with haaf nets. One man is bagging the salmon he has caught. Mounted on Photo File card. With typed note.

"
LAVC/PHO/P0392,"Haaf Net Fishing: Bagging a Salmon","Sanderson, Stewart (1924-)","June 1963","Man bagging salmon caught with haaf net in the River Nith near Glencaple (Dumfries and Galloway). Mounted on Photo File card. With typed note.

"
LAVC/PHO/P0393,"Fisherman with Salmon","Sanderson, Stewart (1924-)",[1960s],"Fisherman in waterproof clothing holding two salmon caught in a haaf net in the River Nith near Glencaple (Dumfries and Galloway). Bagging net in foreground to the left. Mounted on Photo File card wit..."
LAVC/PHO/P0394,"Haaf Net Fishing","Sanderson, Stewart (1924-)",[1960s],"Two fisherman with haaf nets, fishing for salmon in the River Nith near Glencaple (Dumfries and Galloway). One man holds a salmon he has caught. In haaf net fishing, fishermen stand in line in the riv..."
LAVC/PHO/P0395,"Fisherman with Haaf Net","Sanderson, Stewart (1924-)","June 1963","Fisherman carrying haaf net out of the River Nith at Glencaple (Dumfries and Galloway). Mounted on Photo File card. With ms. note.

"
LAVC/PHO/P0396,"Fisherman with Haaf Net","Sanderson, Stewart (1924-)","June 1963","Fisherman with haaf net by the River Nith at Glencaple (Dumfries and Galloway). Mounted on Photo File card.

"
LAVC/PHO/P0397,"Haaf Net Fishing: Bagging a Salmon","Sanderson, Stewart (1924-)","June 1963","Two haaf net fishermen in the River Nith at Glencaple (Dumfries and Galloway). One of the men is bagging the salmon he has caught. Mounted on Photo File card.

"
LAVC/PHO/P0398,"Fishermen with Haaf Nets","Sanderson, Stewart (1924-)","June 1963","Four fishermen with haaf nets, or have-nets, on the River Nith at Glencaple (Dumfries and Galloway). Three of the men stand in a line holding their nets, waiting for salmon to swim into them. The four..."
LAVC/PHO/P0399,"Haaf Nets","Sanderson, Stewart (1924-)","June 1965","Haaf nets outside boatshed by the River Lune near Glasson (Lancashire). Mounted on Photo File card. With ms. note.

"
LAVC/PHO/P0400,"Haaf Net: Detail","Sanderson, Stewart (1924-)","June 1965","Detail of haaf net by boatshed on the River Lune near Glasson (Lancashire). Shows the centre spar, or rung. Mounted on Photo File card with LAVC/PHO/P0401. Labelled in ms.

"
LAVC/PHO/P0401,"Haaf Net: Detail","Sanderson, Stewart (1924-)","June 1965","Detail of haaf net by boatshed on the River Lune near Glasson (Lancashire). Shows end of horizontal spar, or bauk. Mounted on Photo File card with LAVC/PHO/P0400. Labelled in ms.

"
LAVC/PHO/P0473,"Two-Ring Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster pot with two rings on opposite sides, weighted with a stone held in place with a rope, on harbourside at Dunbar (East Lothian). Fish heads are placed inside the creel for bait. When the creel ..."
LAVC/PHO/P0474,"Two-Ring Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster pot with two rings on opposite sides, weighted with a stone, on harbourside at Dunbar (East Lothian). Fish heads are placed inside the creel for bait. The stone is held in place by a rope, whi..."
LAVC/PHO/P0475,"Two-Ring Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster pot with two rings on opposite sides, weighted with a stone, on harbourside at Dunbar (East Lothian). Fish heads are placed inside the creel for bait. The stone is held in place by a rope, whi..."
LAVC/PHO/P0476,"Two-Ring Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster pot with two rings on opposite sides, weighted with a stone, on harbourside at Dunbar (East Lothian). Fish heads are placed inside the creel for bait. The stone is held in place by a rope, whi..."
LAVC/PHO/P0477,"Lobster Creels","Sanderson, Stewart (1924-)","Spring 1967","Stack of lobster creels at Dunbar (East Lothian). Mounted on Photo File card with LAVC/PHO/P0478.

"
LAVC/PHO/P0478,"Lobster Creels","Sanderson, Stewart (1924-)","Spring 1967","Stack of lobster creels at Dunbar (East Lothian). Mounted on Photo File card with LAVC/PHO/P0477.

"
LAVC/PHO/P0479,"Lobster Creels","Sanderson, Stewart (1924-)","Spring 1967","Stack of lobster creels at Runswick Bay (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0480,"Lobster Creels","Sanderson, Stewart (1924-)","Spring 1967","Lobster creels at Robin Hood's Bay (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0481,"Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster creel at Staithes (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0482,"Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster creel at Staithes (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0483,"Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster creel at Staithes (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0484.

"
LAVC/PHO/P0484,"Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster creel at Staithes (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0483.

"
LAVC/PHO/P0485,"Lobster Creel","Sanderson, Stewart (1924-)","Spring 1967","Lobster creel at Staithes (North Yorkshire). Unmounted."
LAVC/PHO/P0486,"Yorkshire Cobles","Sanderson, Stewart (1924-)",[1960s],"Four cobles in the harbour at Whitby (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0487 and LAVC/PHO/P0488.

"
LAVC/PHO/P0487,"Yorkshire Cobles","Sanderson, Stewart (1924-)",[1960s],"Cobles in the harbour at Whitby (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0486 and LAVC/PHO/P0488.

"
LAVC/PHO/P0488,"Yorkshire Cobles","Sanderson, Stewart (1924-)",[1960s],"Cobles in the harbour at Whitby (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P0486 and LAVC/PHO/P0487.

"
LAVC/PHO/P0489,"Yorkshire Cobles","Sanderson, Stewart (1924-)","April 1961","Cobles in the harbour at Bridlington (East Riding of Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0495,"Fishing Boat at Dunbar","Sanderson, Stewart (1924-)","September 1967","Lowestoft-registered fishing boat in the old harbour at Dunbar (East Lothian). Mounted on Photo File card.

"
LAVC/PHO/P0496,"Yorkshire Cobles","Sanderson, Stewart (1924-)",1967,"Fishing cobles in the river at Staithes (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P0497,"Drifter at Dunbar","Sanderson, Stewart (1924-)","September 1967","Drifter style fishing boat from Lossiemouth in the old harbour at Dunbar (East Lothian). Mounted on Photo File card.

"
LAVC/PHO/P0540,"Romanian Shepherd and Flock","Sanderson, Stewart (1924-)","December 1974","Romanian shepherd with his flock of sheep on the road between Sibiu and Rasinari. The shepherd wears a sheepskin cloak. Mounted on Photo File card.

"
LAVC/PHO/P0542,"Beehives at the Village Museum, Bucharest","Sanderson, Stewart (1924-)","December 1974","Beehives on a bench outside a building at the open-air Village Museum in Bucharest. Mounted on Photo File card with LAVC/PHO/P0543.

"
LAVC/PHO/P0543,"Tree Trunk Used as Beehive","Sanderson, Stewart (1924-)","December 1974","Tree trunk in use as a beehive at the open-air Village Museum in Bucharest. Mounted on Photo File card with LAVC/PHO/P0542.

"
LAVC/PHO/P0637,"Filming Sheep Washing: Outgang Beck","Liman, Ingemar (1938-)","June 1965","Stewart Sanderson and Werner Kissling at old sheep washing place on Outgang Beck at Thornton Rust ( Wensleydale). Sanderson is taking film. Kissling stands with his camera. One of a strip of 6 contact..."
LAVC/PHO/P0656,"Recording Sheep Washing: Outgang Beck","Liman, Ingemar (1938-)","June 1965","Stanley Ellis sitting in the open boot of a car with equipment used for tape recording sheep washing on Outgang Beck at Thornton Rust ( Wensleydale). Stewart Sanderson (filming) and Werner Kissling vi..."
LAVC/PHO/P0699,"Sheep Washing: Outgang Beck","Liman, Ingemar (1938-)","June 1965","Sheep washing on Outgang Beck at Thornton Rust ( Wensleydale). Werner Kissling, farmer's wife with bottle of rum and basket of food, and Stewart Sanderson (just visible behind farmer's wife with film ..."
LAVC/PHO/P1037,"Corn Stacks","Sanderson, Stewart (1924-)",1967,"Thatched corn stacks in a field near Halidon Hill, Foulden (Berwickshire). Mounted on Photo File card.

"
LAVC/PHO/P1124,"Paring Spade and Pick","Sanderson, Stewart (1924-)","August 1961","Combined paring spade and pick made of iron with a wooden haft, West End (North Yorkshire). The spade was found in a shed by a church, and was in use by a grave-digger. Mounted on Photo File card. Wit..."
LAVC/PHO/P1131,Harrows,"Sanderson, Stewart (1924-)","December 1974","Harrows on display outside a farmhouse at the open-air Village Museum in Bucharest. Mounted on Photo File card.

"
LAVC/PHO/P1142,"Wooden Construction","Sanderson, Stewart (1924-)","December 1974","Unidentified wooden frame construction at the Village Museum, Bucharest. Exactly what the construction is and what it was used for has not been ascertained. Mounted on Photo File card.

"
LAVC/PHO/P1179,"Bridge at West End","Sanderson, Stewart (1924-)","August 1961","Old stone bridge [?over West Beck] at West End (North Yorkshire). The bridge was probably built as a pack-horse bridge, and later broadened to accommodate a single carriageway. Mounted on Photo File c..."
LAVC/PHO/P1180,"Bridge at West End","Sanderson, Stewart (1924-)","August 1961","Old stone bridge [?over West Beck] at West End (North Yorkshire). The bridge was probably built as a pack-horse bridge, and later broadened to accommodate a single carriageway. Mounted on Photo File c..."
LAVC/PHO/P1193,"Wooden Cart: Romania","Sanderson, Stewart (1924-)","December 1974","Three males (one just visible on back of the cart), moving domestic furniture on a horse-drawn wooden cart, Rasinari (Romania). The wheels are fitted with rubber car tyres. Mounted on Photo File card ..."
LAVC/PHO/P1194,"Wooden Cart: Romania","Sanderson, Stewart (1924-)","December 1974","Male leading a wooden cart drawn by two horses down a street in Auseu (Romania). The cart is empty. Mounted on Photo File card with LAVC/PHO/P1193.

"
LAVC/PHO/P1298,"Horse Mill","Sanderson, Stewart (1924-)",1971,"Derelict horse mill at Townfoot, near Glencaple (Dumfries and Galloway). Mounted on Photo File card.

"
LAVC/PHO/P1300,"Ruined Mill","Sanderson, Stewart (1924-)","August 1961","Window opening in stone wall of a ruined mill at West End (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P1301.

"
LAVC/PHO/P1301,"Ruined Mill","Sanderson, Stewart (1924-)","August 1961","Arched opening in stone wall of a ruined mill at West End (North Yorkshire). Mounted on Photo File card with LAVC/PHO/P1300.

"
LAVC/PHO/P1302,"Ruined Mill","Sanderson, Stewart (1924-)","August 1961","Wall at a ruined mill at West End (North Yorkshire). The wall is made of slabs, with a rubble filling. Mounted on Photo File card.

"
LAVC/PHO/P1303,"Ruined Mill","Sanderson, Stewart (1924-)","August 1961","Interior wall at a ruined mill at West End (North Yorkshire). The wall is made of dressed stone, and has spaces to accept joists. Mounted on Photo File card.

"
LAVC/PHO/P1304,"Ruined Mill","Sanderson, Stewart (1924-)","August 1961","View of the south aspect of a ruined mill at West End (North Yorkshire). Mounted on Photo File card.

"
LAVC/PHO/P1575,"Corn Dolly","Sanderson, Stewart (1924-)",[1963/1964],"Corn dolly, bought at a pub in Monk Fryston (North Yorkshire) by Professor A. Norman Jeffares, hanging from a ceiling at an unidentified location. Mounted on Photo File card. With ms. note.

"
LAVC/PHO/P1589,"Fruit and Vegetable Market (Romania)","Sanderson, Stewart (1924-)","December 1974","Permanent stalls at the fruit and vegetable market place in Sibiu (Romania). There are shops in the background, with wine casks lined up outside. Mounted on Photo File card with LAVC/PHO/P1590.

"
LAVC/PHO/P1590,"Fruit and Vegetable Market (Romania)","Sanderson, Stewart (1924-)","December 1974","Permanent stalls at the fruit and vegetable market place in Sibiu (Romania). Traders are selling fruit, vegetables and Christmas trees. There are shops in the background. Mounted on Photo File card wi..."
LAVC/PHO/P1625,Maypole,"Sanderson, Stewart (1924-)",1964,"Maypole on the village green at Aldeburgh (Suffolk). Mounted on Photo File card.

"
LAVC/PHO/P1625A,Maypole,"Sanderson, Stewart (1924-)",1964,"Maypole on the village green at Aldeburgh (Suffolk). Unmounted."
LAVC/PHO/P1664,"""Group of Gypsies (Romania)""","Sanderson, Stewart (1924-)","December 1974","Group of Romany men quarreling on the platform of the railway station in Cluj (Romania). Mounted on Photo File card. With ms. note which describes the quarreling and subsequent events, including a des..."
LAVC/PHO/P1676,"Lucky Horseshoe","Sanderson, Stewart (1924-)","September 1967","Lucky horseshoe fixed to the locker door of a motor-boat in the Old Harbour at Dunbar (East Lothian). Mounted on Photo File card. With ms. note.

"
