identifier,title,creator,date,description
YAS/DD131,"MISCELLANOUS PAPERS",,1412-1652,"Undertaking by Esmond Hastynges and Henry de Nesfeld to perform the will of John Neville, Lord Latimer, in granting reversion of his manors of Danby and Thornton in Pickering Lythe and estates in Bedf..."
YAS/MD131,"DEEDS RELATING TO SHIBDEN AND NORTHOWRAM",,"17th century",
YAS/MS1312,"PHOTOGRAPH OF FRANCISCAN LETTER OF FRATERNITY BY THOMAS RADNOR, PROVINCIAL MINISTER IN ENGLAND",,(1438),"To Robert Claxzton and Anne his wife"
YAS/MS1326,"FACSIMILE OF MAP OF THE WORLD BY RICHARD DE HALDINGHAM",,(1300),
YAS/MS1327,"PHOTOCOPY OF A CHARTER RELATING TO KIRBY KNOWLE",,(1340),
YAS/MD134,"LEASE FOR FORTY YEARS",,"1 Jun 1674","1. Henry Mars, clerk, Subchanter and Keeper of Beddern College, York, and his bretheren the vicars choral of the cathedral church of St Peter of York

2. Elizabeth Pimbley of the city of York, innhold..."
YAS/MS1344,"'THE CHARACTER OF HOLLAND' BY ANDREW MARVELL, BROADSHEET PRINTED IN YORK BY STEPHEN BULKLEY",,1665,"A rare possibly unique, local printing. The ending differs from other published versions."
YAS/MS1347,"PHOTOCOPY OF A DEED RELTING TO PROPERTY IN MIDDELTON [PARISHI OF ROTHWELL]",,(1420),"Also abstract in English, 1983. Original is Northumberland Record Office ZBG 8/7."
YAS/MD135,"DEEDS RELATING MAINLY TO SNAITH AREA",,"14th century-16th century","Also for Dalton [parish of Topcliffe], Great Broughton, Chevet, and Sessay"
YAS/MD136,"DEEDS RELATING TO SNAITH AND DRAX",,1407,
YAS/MS1361,"PHOTOGRAPH OF LETTER RELATING TO MILITARY SITUTATION DURING THE ENGLISH CIVIL WAR",,"(20 Nov 1643)","Letter written at Thornton by the parliamentarian John Lambart to Mr Rymer. Requesting assistance and long awaited help from Scotland. Also transcript and note regarding provenance."
YAS/MS1364,"PHOTOCOPIES OF PAYTHORNE MANORIAL COURT BOOK 1588-1606 AND PAYTHORNE MILL ACCOUNT 1655-1656",,(1588-1656),"The Lord of the Manor of Paythorne [near Gisburn] was Thomas Walmesley"
YAS/MS1368,"PHOTOCOPIES OF DEEDS RELATING TO MELTHAM AND SCHOLES",,1426-1661,
YAS/MS1374,"PHOTOCOPY OF DEED RELATING TO OVENDEN",,(1591),"1. Gilbert, Earl fo Shrewsbury and Edward and George Savile

2. Robert Doughyte
"
YAS/MS1389,"PHOTOCOPY OF LETTER REGARDING BOUNDARIES OF SNILESWORTH, NORTH YORKSHIRE",,"(12 Nov 1675)","To Lord Roos from his surveyor [name illegible] regarding examination of boundaries between Snilesworth [township of Arden] and Bilsdale [parish of Hawnby] and Whorlton."
YAS/MD139,"DECREE OF THE SESSIONS OF SEWERS IN THE WEST RIDING HELD AT OUSEFLEET",,1628,
YAS/MS1398,"PHOTOSTAT OF PLAN OF LORDSHIPS OF NEWBROUGH, COXWOLD, OULSTON AND YEARSLEY BY FRANCIS MAYSON",,(1605),
YAS/MS1408,"PHOTOCOPY FROM THE VISITATION OF DERBYSHIRE REGARDING LEEK FAMILY OF SUTTON SCARSDALE",,(1611),
YAS/MD141,"DEEDS MAINLY RELATING TO SNAITH AREA",,"14th century-15th century","Relating to Balne, Carlton [parish of Snaith], Cowick, Drax, Gowdall, Heck, Hensall, Sessay, Snaith and elsewhere.

Some of these are published in YRS 120 (1953). A note with the deeds reads: ""From C...."
YAS/MS1413,"THE COURT KEEPERS GUIDE BY WILLIAM SHEPPARD",,1650,"Contains memoranda relating to Wakefield and Adwalton manors"
YAS/DD142,"PHOTOCOPIES OF SURVEYS AND HEARTH TAX RECORDS",,(1340-1664),"Surveys of the manor of Almondbury 1340, 1425 and 1578
"
YAS/MS1421,"PHOTOCOPY OF INVENTORY OF WILLIAM COCKCROFT OF MAYROYD, WADSWORTH",,(1643),
YAS/MS1430,"PHOTOCOPIES OF DOCUMENTS RELATING TO KEIGHLEY IN NORTHUMBERLAND COUNTY RECORD OFFICE",,"(17th century)","1.	Photocopy of document in Latin. Reference ZWNB21/16 [n.d.]

2.	Photocopy of document in Latin. Reference ZWN/B21/17 [1624]

3.	Photocopy of document in Latin. Reference ZWN/B21/18 [n.d.]

4.	Photoc..."
YAS/MS1459,"PHOTOGRAPH AND TRANSCRIPT OF DENHOLME DEED",,(1632),
YAS/MS1466,"PHOTOCOPY OF INQUISITION POST MORTEM AND WRIT",,(1322),"Relating to Walter de Bucketon and manor of Muston. Original in Humberside Record Office DDHU/11/2"
YAS/MD147,"DOCUMENTS RELATING TO LEIGH FAMILY AND MIDDLETON ON THE WOLD AND HOLME ON THE WOLDS",,1368-1596,
YAS/MD148,"COURT ROLL OF THE MANOR OF THE KNIGHTS OF SAINT JOHN, BATLEY",,1661,
YAS/MD151,"VERDICT PAPERS FOR THE MANOR OF MARSDEN",,1669-1677,
YAS/MD152,"DEED RELATING TO GRIMSTON",,"nd [1195-1201]","1. William de Mala Palude, canon of York

2. William son of Herbert

Property: land in Grimston'

Witnesses: Simone decano, Hamone thesaurion, Adam de Torner archidiacono Ebor[acensi], Willelmo archid..."
YAS/MD153,"DEEDS RELATING TO COWICK, DALTON AND ELSEWHERE",,"14th century-15th century","Relating to Cowick, Dalton [parish of Topcliffe], Gowdall, Heck, Hensall, Sessay, Snaith, Terrington, Whitley [parish of Kellington] and York"
YAS/MD154,"SUBSIDY ROLL FOR AGBRIGG AND MORLEY WAPENTAKE",,1604,
YAS/MS1541,"PHOTOCOPY OF DEED RELATING TO MIDHOPE",,(c1200),"Original is in Public Archives of Nova Scotia, Canada"
YAS/MS1547,"PHOTOCOPIES OF DOCUMENTS RELATING TO BEVERLEY",,"(10th-15th century)","Collected in connection with study of Beverley Minster and its clergy."
YAS/MD155,"DEED RELATING TO TERRINGTON",,"4 Jun 1329","1. John de Latimer of Tyverington and William Barton' de Tyverington

2. Thomas de Barton', Edmund de Stavelat and Dom. High de Houvingham, chaplain, executors of the will of Dom. John de Barton' of F..."
YAS/MS1561,"PHOTOCOPY OF MAP OF BENTLEY GRANGE, EMLEY WITH NOTES BY R YARWOOD, WEST YORKSHIRE ARCHAEOLOGY SERVICE",,"(16th century)",
YAS/MS1570,"PHOTOCOPY OF RENTAL OF PERCY LANDS IN CRAVEN",,(1499),
YAS/MS1577,"PHOTOCOPY OF ACCOUNT ROLL OF THE COLLEGIATE CHURCH OF ST JOHN OF BEVERLEY",,"(16th century)","Original is in The British Library"
YAS/MD158,"FINAL CONCORD RELATING TO STAINLAND AND OLD LINDLEY AND LICENCE TO ALIENATE LANDS IN OWSTON [LINCOLNSHIRE]",,1591-1601,
YAS/MS1588,"PHOTOCOPY OF MAP OF PLOMPTON MANOR",,(1587),"With additional information and sketch map by Jennifer Kaner 1989"
YAS/MS1591,"PHOTOCOPIES OF RAWSON AND SAGER FAMILY WILLS",,(1576-1608),
YAS/MS1596,"PHOTOCOPY OF EXTENT OF LANDS OF ST LEONARD'S HOSPITAL, YORK",,(1287),
YAS/MD160,"DEEDS RELATING TO COTTAGES AT SCAWTON AND HICKLETON",,1558-1638,"Counterpart of lease of cottage and croft in Scawton from Mary Green, late wife of Henry Green, to Robert Brook and others, 21 Jun 1558
"
YAS/MS1601,"PHOTOCOPY OF DOCUMENT RELATING TO KIRKSTALL ABBEY",,"(9 Sep 1366)","Acknowledgement of a debt by John of Hawkesworth, rector of Guisely and Walter Lord of Hawkesworth regarding tithes in Horsforth"
YAS/MS1604,"PHOTOCOPY OF BOLTON PERCY RECTORY TITHE ACCOUNTS",,(1579-1597),"Originals at the Borthwick Institute, York."
YAS/MD165,"COURT ROLL FOR THE MANOR OF TERRINGTON",,1616,
YAS/MS1655,"EXTRACTS FROM YORK BURIAL REGISTERS",,1574-1624,"List of persons who died in Kidcote prison, Ousebridge, York and were buried in St John's parish church, Ousebridge End 1574-1745. Also details of children of prisoners baptized 1580-1624"
YAS/MD167,LEASE,,1641,"1. Right Hon Sir Ferdinando Fairfax

2. Sir Thomas Constable
"
YAS/MD169,"DEEDS RELATING TO SMYTHE FAMILY",,"16th century-17th century",
YAS/MD170,"GRANT OF HICKLETON RECTORY TO JOHN RAMSDEN",,1600,
YAS/DD174,"MAP OF SILSDEN, BRUNTHWAITE AND GILL GRANGE SHOWING COAL PITS",,c1613,"Shows buildings, roads, rivers, woods, field boundaries, some field names, hills, coal pits. Probably made in connection with a legal case relating to coal. Endorsed ""to Henry Bateman esquire, Lincoln..."
YAS/DD175,"PAPERS OF GEORGE RADCLIFFE OF GRAY'S INN, LONDON",,1590-1614,"Includes letters to his mother Margaret Radcliffe at Thornhill 1613-1614; survey of farm at West Haddlesey 1590"
YAS/MD175,"DEEDS AND DOCUMENTS RELATING TO THE VAVASOUR FAMILY OF SPALDINGTON AND ELSEWHERE",,"14th century-17th century","Relating to Great Harrowden,  Northamptonshire, Spaldington, Willitoft and Cumberland.
"
YAS/MD177,"DEEDS AND DOCUMENTS RELATING TO LANDS IN ALNE AND IBSON AND ERNLEY FAMILIES",,1665-1684,
YAS/MS1807/add,"PHOTOCOPIES OF BISHOPS TRANSCRIPTS FOR ADDINGHAM",,(1600-1601),
YAS/DD182,"COPY OF COPYHOLD ADMITTANCE HALIFAX RECTORY MANOR",,"28 Jun 1660","Certified copy of an extract from the court rolls of Halifax rectory manor containing the admittance of Thomas Wilkinson to property in Blackledgestele [parish of Halifax]"
YAS/MD182,"YORKSHIRE DEEDS",,"14th century-17th century","Including Blane Cawick, Crakehill, Dalton [parish of  Topcliffe], Dishforth, Gawdall, Heck, Hensall, Menthorpe [parish of Hemingbrough],  Pollington, Rawcliffe, Snaith, Topcliffe

A collection of abou..."
YAS/MD183,"DEEDS RELATING TO HARMBY AND MENTHORPE",,"1276- 1330",
YAS/MS1860,"PRINTED PROTESTATION OATHS FOR DURHAM, NORTHUMBERLAND, BRADFORD, HALIFAX AND HUNTINGDONSHIRE",,1641-2,
YAS/MD187,"INVENTORY OF THE GOODS OF FRANCIS CLARKE OF SHARLSTON, YEOMAN",,1648,
YAS/DD189,"BARGAIN AND SALE",,"18 Apr 1620","1. John Midgley

2. Mary Bentley
"
YAS/MS1893,"INJUNCTIONS GIVEN BY THOMAS, ARCHBISHOP OF YORK IN HIS VISITATION TO YORK 1567",,1567,"Printed, later binding"
YAS/MD190,"PROMISSORY NOTE FROM WILLIAM HEPWORTH TO ROBERT MORRITT OF RYTHER, CLERK",,1698,
YAS/MS1931,"GRANT OF LANDS TO SIR JOHN BELLASYSE [PRINTED]",,"(2 Apr 1663)","Grant by letters patent of the forfeited estates of John Lambert, attained of high treason, to Sir John Bellasyse, 2 April 1663"
YAS/MS1937,"'THE HUMBLE ADDRESS OF THE COMMONS IN PARLIAMENT PRESENTED TO HIS MAJESTY, TO REMOVE GEORGE EARL OF HALIFAX FROM HIS PRESENCE AND COUNSELS. WITH HIS MAJESY'S ANSWER",,1680,"London: printed for John Wright and Richard Chiswell, 1680"
YAS/MD2,"CARTULARIUM ACASTRENSE VOLUME 2",,1339-1547,"A collection of deeds in a case. They relate to Acaster Malbis and two or three other places. One is undated, and the rest range from 13 Edw. III to 38 Henry VIII."
YAS/DD20,"GRANT RELATING TO WHEATLEY [DONCASTER]",,1294,"St Benedict the Abbot [March 21] 1294[-5]. Grant by Richard son and heir of Thomas Fraunfre of Donecastre to Robert son of Henry Stirton' of the same, his heirs or assigns, for a sum of money given be..."
YAS/DD202,"DEED RELATING TO LAND IN ADDINGHAM",,"13th century","1. Adam de Brereton

2. Sir John Vavasour
"
YAS/DD207,GRANT,,"24 Apr 1513","1. Thomas Rokley, esquire

2. John Denton and Thomas Denton

Property: all messuages, lands and tenements in Darton in the tenure of Ralph Seneyour.
"
YAS/MD209,DEEDS,,"13th century-16th century","Relating to Almondbury, Beswick, Brompton [parish of Northallerton], Dalton [parish of Kirkheaton], Farnley [parish of Leeds], Gunthwaite, Hetton, Hull, Mirfield, Plompton, Scorton, Shelley, Thurstonl..."
YAS/MS21,"DIARY OF RALPH THORESBY",,1677-1683,"Microfilm copy available."
YAS/MD210,"DEEDS RELATING TO ALDBROUGH [EAST RIDING], GARTON, EAST NEWTON, NORTHALLERTON, RINBROUGH [PARISH OF ALDBROUGH]",,"16th century",
YAS/DD211/add,"APPRENTICESHIP BOND",,1680,
YAS/MD213,"YORKSHIRE DEEDS AND DOCUMENTS",,"16th century-17th century","Relating to Almondbury, Birstall, Brighouse, Cundall, Drighlington, Farsley, Gipton, Halifax, Hetton, Huddersfield, Idle, East Keswick, Kirby Hill, South Kirkby, Leeds, Lightcliffe, Norland, Northalle..."
YAS/DD215,"PAPERS OF SIR RICHARD HAWKSWORTH",,"16th century-17th century","Contains:


Account of expenditure of Sir Richard Hawkesworth upon purchases of lands, tithes, good and furniture in Ilkley, Horsforth, Menston, York, Great Mitton, Edisford and Baildon, 1632-1635


A..."
YAS/DD216,"YORKSHIRE CHARTERS, ESCHEATS AND INQUISITIONS",,"17th century","Covering the period 1199-1485.  Possibly in the hand of Roger Dodsworth and others"
YAS/MD22,"YORKSHIRE DEEDS",,1370-1583,
YAS/MD222,"GRANT AND SURRENDER",,1399,"Grant of the manors of 'Brerely' [?Brierley] and Cawthorne 1399
"
