identifier,title,creator,date,description
"BC MS 20c Flecker","James Elroy Flecker, The blue noon","Flecker, James Elroy (1884-1915)","c. 1910","The poem was written at the 'Hotel Stephane, Montana-sur-Sierre, Switzerland'

"
"BC MS 20c Greville","Greville Press Archive","Greville Press",1975-2016,"Comprises the business papers of the Greville Press, correspondence relating to the planning and selection of material for publication with some drafts and proofs, examples of Greville Press and other..."
"BC MS 20c O'Connor","Philip O'Connor, letters and papers with some of his writings","O'Connor, Philip (1916-1998)",1916-2003,"Comprises the personal papers and documents of Philip O'Connor; his correspondence with various literary figures (including Michael Hamburger, Stephen Spender, Gregory Stephenson, and David Thomson), ..."
"BC MS 20c Adcock","Fleur Adcock, papers relating to The Faber book of twentieth-century women's poetry,","Adcock, Fleur",1984-1987,"Comprises: (1) 1 copy of the published work, 1987; (2) 1 file of correspondence between Fleur Adcock and Craig Raine of Faber and Faber (1984-1986) concerning the publication, together with photocopie..."
"BC MS 20c Childe","Wilfred Childe Archive","Childe, Wilfred Rowland (1890-1952)",c.1920-1998,"Comprises: (1) 34 larger or smaller notebooks of Wilfred Childe's autograph manuscript poems, only partially dated, 1920 onwards; (2) 20 folders holding more of his manuscript poems, some held in copi..."
"BC MS 20c Blackburn","Thomas Blackburn Archive","Blackburn, Thomas (1916-1977)",c.1893-1988,"The items in this collection relate to Thomas Blackburn's personal life, his career as a poet and his teaching career.  Comprises: typescripts, autograph manuscripts and other papers relating to Thoma..."
"BC MS 20c Armitage","Simon Armitage Archive","Armitage, Simon (1963-)",c.1984-2015,"The Simon Armitage Archive covers Armitage’s work as a poet and writer from 1984 to 2015.


This comprehensive archive documents all aspects of Armitage's career as a poet, writer, dramatist, libret..."
"BC MS 20c Crossley-Holland","Kevin Crossley-Holland Archive","Crossley-Holland, Kevin",1946-2011,"This collection of the literary papers and correspondence of Kevin Crossley-Holland represents the wide range of his interests and achievements. It covers his own poetry, translations and re-tellings ..."
"BC MS 20c Dale","Peter Dale, materials relating to the composition and publication of 'Da Capo: a sequence of poems [by] Dale, with Back for somehow on: an essay on Da Capo [by] Philip Hoy' (London, 1997).","Dale, Peter John (1938-)",1993-1998,"Principally comprises autograph manuscript drafts of poems by Peter Dale for 'Da Capo', a manuscript notebook belonging to Peter Dale entitled 'Notes/ Da Capo/ 1993-96', several autograph typescript d..."
"BC MS 20c Dobrée","Bonamy Dobrée Archive","Dobrée, Bonamy (1891-1974)",1912-1973,"Comprises: (a) 19 boxes of Bonamy Dobrée's autograph manuscript correspondence arranged A-Z by the names of the correspondents and dated between 1912 and 1973, including a large number of letters fro..."
"BC MS 20c Drinkwater","John Drinkwater, literary papers with related material","Drinkwater, John (1882-1937)",1906-1939,"Comprises: (a) 11 large decorated folders containing reviews of his poetry, plays, prose works, lectures, films, and acting, and reports of national events and obituaries on him; (b) 1 box containing ..."
"BC MS 20c Fuller","Roy Fuller Archive","Fuller, Roy (1912-1991)",1941-1990,"Comprises: (a) 2 boxes (Boxes 1-2) containing Roy Fuller's autograph manuscript notebooks, comprising 25 numbered notebooks of poetry dated 1941-1983, 2 unnumbered notebooks of his reviews of works by..."
"BC MS 20c Gawsworth","John Gawsworth, literary papers and correspondence with related material","Gawsworth, John",1931-1970,"Comprises: (a) Autograph manuscript correspondence between John Gawsworth and Charles Wrey Gardiner (1941-1967, mainly assembled by Gardiner into a collection labelled 'The reluctant landlord' and con..."
"BC MS 20c Gibson","Wilfrid Wilson Gibson Archive","Gibson, Wilfrid Wilson (1878-1962)",1902-1971,"Comprises: (a) 5 boxes of autograph manuscript and typescript drafts of Wilfrid Gibson's poems and plays, and some groups of correspondence between Gibson and various literary figures and publishers, ..."
"BC MS 20c Herbert","A.P. Herbert, autograph manuscript of the poem 'Farewell to a Lady'","Herbert, Alan Patrick",c.1925,"Comprises an autograph fair copy of A.P. Herbert's poem 'Farewell to a Lady', probably to be dated ca. 1925. It consists of seven four-line stanzas written in dark blue ink and is signed at the end 'A..."
"BC MS 20c Heaney","Seamus Heaney, typescript of an interview by John Haffenden, and an annotated copy of 'Station Island'.","Heaney, Seamus (1939-2013)",1979-1990,"Comprises:

(1) An incomplete typescript of Heaney's interview with John Haffenden in January 1979 concerning Heaney's life and poetry with the latter's autograph manuscript revisions; 

(2) A copy of..."
"BC MS 20c Hill","Geoffrey Hill Archive","Hill, Geoffrey (1932-2016)",1940s-2016,"This collection represents the archives of the poet Geoffrey Hill. The archive comprises items relating to Hill's poetry from the late 1940s to 2016, in addition to items relating to his critical work..."
"BC MS 20c Heath-Stubbs","John Heath-Stubbs Archive","Heath-Stubbs, John (1918-2006)",1948-2007,"This collection includes manuscript and typescript drafts and poems, examples of published works, an audio recording and correspondence by John Heath-Stubbs. The majority of the poems and drafts are a..."
"BC MS 20c Kirkup","James Kirkup, literary papers and correspondence with related material","Kirkup, James (1918-2009)",1955-2000,"Comprises: Material acquired in 1964, namely, autograph manuscript and typescript drafts and copies of poems composed by James Kirkup between ca. 1955 and 1964, including 8 letters and 8 press cutting..."
"BC MS 20c Hughes","Glyn Hughes, literary papers with related material","Hughes, Glyn",1975-1999,"Comprises:


(1) 39 autograph manuscript notebooks containing many drafts of Glyn Hughes' poems, research notes for novels, and numerous personal notes, partly dated between ca. 1979 and 1999, with so..."
"BC MS 20c Keown","Keown (Anna Gordon), literary papers with related material, including some correspondence","Keown, Anna Gordon (1902-)",1934-1959,"Comprises: (1) Autograph manuscript and typescript drafts of some of Anna Gordon Keown's literary works, including at least 9 short stories or plays, dated ca. 1948-1955, and held in a red folder; at ..."
"BC MS 20c Blunden","Edmund Blunden, autograph manuscript poems","Blunden, Edmund (1896-1974)",c.1930-1958,"Comprises ten autograph manuscript poems by Edmund Blunden, partly dated between ca. 1930 and 1958. All but one bear the author's signature. Most of them are working copies with many revisions to the ..."
"BC MS 20c Binyon","Laurence Binyon, autograph manuscript poem 'The Orphans of Flanders'","Binyon, Laurence (1869-1943)",1915,"Comprises the autograph manuscript of Binyon's poem 'The Orphans of Flanders', signed by the author and dated 'Arc-en-Barrois, August, 1915'. There are 24 lines of verse, including 2 autograph revisio..."
"BC MS 20c Dehn","Paul Dehn, autograph manuscript draft of the poem 'Poissons d'Or', together with a printed version","Dehn, Paul (1912-1976)",c.1953-1954,"Comprises: (1) An autograph manuscript draft of Paul Dehn's poem entitled 'Poisson D'Or' [sic] with many revisions and versions of parts of it; and (2) A printed version of the poem, cut out of 'Harpe..."
"BC MS 20c Cornford","Frances Cornford, autograph manuscript drafts of two poems","Cornford, Frances (1886-1960)",c.1950-1959,"Comprises two autograph manuscript drafts of poems by Frances Cornford, namely, 'The ruined house' and 'English country', which is also called 'English landscape'. There are many revisions to the text..."
"BC MS 20c Turner","William Price Turner, autograph manuscript drafts for the poem 'Train of thought' with a signed typescript of the final version and some correspondence","William P. Turner",c.1962-1964,"Comprises: Autograph manuscript and typescript drafts for Turner's poem 'Train of thought', two of which are entitled 'Dark circles', with many manuscript revisions to the text, together with his sign..."
"BC MS 20c Hopkins","Kenneth Hopkins, typed poems with some correspondence with James Guthrie","Hopkins, Kenneth (1914-1988)",1942-1943,"Comprises: (1) A typescript copy of Hopkins's 'Acquisition; From the Chinese: 33 imaginary translations', dated as 'made in 1941', but anticipating publication in Derby in 1942, with a manuscript dedi..."
"BC MS 20c Redgrove","Peter Redgrove Archive","Redgrove, Peter (1932-2003)","1961 - 13 Dec 1987","This collection comprises autograph manuscript notebooks, scrapbooks and other literary papers of the poet Peter Redgrove. Includes proofs and example of published works, papers relating to a student ..."
"BC MS 20c Poetry and Audience","Poetry and Audience, typescript and manuscript drafts of poems by various authors originally published in 'Poetry and Audence'",,c.1954-1972,"This collection contains typescript and manuscript drafts of poems by 33 authors, submitted for publication in the Leeds student literary magazine 'Poetry and Audience.' Also included is a small amoun..."
"BC MS 20c Berry","Francis Berry Archive","Berry, Francis",1931-1994,"Literary archive of Francis Berry. The collection is separated into two series: Correspondence and Literary papers. 


Correspondence files arranged alphabetically by correspondent, following Berry's ..."
"BC MS 20c Muldoon","Paul Muldoon, autograph manuscript notebook containing drafts of poems later published in 'Mules'","Muldoon, Paul",c.1976,"Comprises the autograph manuscript working notebook used for drafts of miscellaneous poems composed by Paul Muldoon and subsequently published in 'Mules' in 1977. It was apparently compiled in Corfu a..."
"BC MS 20c Paulin","Tom Paulin, literary papers with some related material, including correspondence","Paulin, Tom",c.1979-1994,"Comprises:

(1) 15 autograph manuscript drafts of Paulin's poem 'Hegel and the War Criminals' (n.d.);


(2) A photocopy of the typescript of his essay 'Imagining history: Ian Paisley and the historian..."
"BC MS 20c Lay","Cecil Lay correspondence and papers","Lay, Cecil Howard (1885-1956)",c.1870-1981,"Comprises: (1) 10 boxes of correspondence, including 6 boxes of Lay's letters to his wife Joan dated 1926-1956, 2 boxes of letters to Lay from many other correspondents, 1 box of letters from Lay to E..."
"BC MS 20c MacDiarmid","Hugh MacDiarmid, autograph manuscript of 'A drunk man looks at the thistle', together with other literary papers and some letters.","MacDiarmid, Hugh (1892-1978)",c.1925-1960,"Comprises: (1) Autograph manuscript of MacDiarmid's poem 'A drunk man looks at the thistle', including title with epigraph, dedication, and foreword, with, also pasted in, a photograph by Benno Schotz..."
"BC MS 20c Mackendrick","John Mackendrick Collection","Mackendrick, John (1946-1979)",1970-1994,"The collection includes drafts of plays by Mackendrick, photographs of his productions, newspaper reviews, posters, flyers and correspondence."
"BC MS 20c Moraes","Dom Moraes, autograph manuscript notebook of poems","Moraes, Dom",1963,"Small collection of archival material relating to Moraes. The collection includes an autograph manuscript notebook and a file of correspondence, drafts, notes and related material.


1) Manuscript not..."
"BC MS 20c Morrison","Blake Morrison Literary Archive","Morrison, Blake (1950-)","c1950 - 2023","Literary Archive of Blake Morrison covering books and novels, poetry, journalism (print and broadcast) and plays and libretti. Also includes a substantial series of correspondence."
"BC MS 20c Scannell","Vernon Scannell, literary papers together with an autograph letter","Scannell, Vernon (1922-2007)",1962-1967,"Comprises: Literary papers of Vernon Scannell dated 1963-1966, including autograph manuscripts and revised typescripts of eight poems, together with a press cutting from the Sunday Times for 29 Januar..."
"BC MS 20c Shepherd","William G. Shepherd, literary papers and correspondence","William G. Shepherd",1976-1991,"Comprises: (1) Literary papers of William G. Shepherd, including (a) 5 partial or complete typescripts of his poems, or translations, including some Odes of Horace (partly photocopy), Ovid's Loves, 'T..."
"BC MS 20c Small School","Small School, literary papers and correspondence concerning the publication of the poetry anthology 'Learning by Heart', edited by Satish Kumar, together with a copy of the published work",,1984-1986,"Comprises: (1) A mint copy of the published work, 'Learning by Heart', being number 85 of only 175 copies printed at Five Seasons Press, near Madley, Hereford; (2) Autograph manuscript and typescript ..."
"BC MS 20c Review","Review [The Review] magazine, correspondence and literary papers associated with the magazine including material relating to its symposium 'The State of Poetry'.",,1962-1972,"The archive of The Review was acquired for the Brotherton Collection in 1996.


The Review was one of the most successful literary ‘little magazines’ and enjoyed a ten year period of publication f..."
"BC MS 20c New Statesman","New Statesman, associated correspondence and literary papers 1914-1919 and 1960-1983","New Statesman",1914-1983,"The collection falls into two sections - editorial correspondence from the First World War period and more recent literary material from the 1960s through to the mid 1980s. This archive complements th..."
"BC MS 20c TLS","Times Literary Supplement, typescripts of poems submitted between 1962 and 1967.",,1962-1967,"The archive comprises typescripts of poems by various poets, submitted to and published in the Times Literary Supplement (TLS) between 1962 and 1967. Most of the typescripts have manuscript editorial ..."
"BC MS 20c Cameron","Norman Cameron, letters by or about with photocopies of drafts of four of his poems","Cameron, Norman (1905-1953)",1940-1971,"Comprises: (1) Photocopies of autograph manuscript and typescript correspondence of Norman Cameron with Alan Hodge and others during the Second World War and afterwards, dated 1940-1951; (2) Autograph..."
"BC MS 20c Wright","David Wright, autograph manuscript and typescript drafts of poems, with a letter to Paul Potts","Wright, David (1920-1994)",c.1947-1983,"This collection comprises autograph manuscript and typescript drafts of seven poems by David Wright."
"BC MS 20c Vickridge","Alberta Vickridge Collection","Vickridge, Alberta",c.1894-1962,"Comprises: (1) Boxes 1-3, containing 439 autograph letters written to Alberta Vickridge from many different correspondents between 19 April 1902 and 1 November 1962, all held in 138 envelopes; (2) Box..."
"BC MS 20c Matthewman","Sydney Matthewman, small press poetry by or associated with Matthewman or published by the Swan Press.","Matthewman, S",1923-1947,"Comprises (a) notebook containing typed versions of poems for Matthewman's collection 'Interlude', with insertions; (b) five small books of verse by Matthewman, two published by the Swan Press (both p..."
"BC MS 20c Pybus","Rodney Pybus Archive","Pybus, Rodney (1938-)",c.1960-2010,"Includes the literary papers of Rodney Pybus relating to his publications, draft poetry notebooks, papers relating to translations of Lautremont and Catullus; drafts and research materials for Pybus's..."
"BC MS 20c Shorter","Clement K Shorter Archive","Shorter, Clement King (1857-1926)",1893-1927,"Comprises: 31 boxes of correspondence with various people (the largest number of letters are from Edmund Gosse, Matilda Barbara Betham-Edwards, and Augustine Birrell); and bound volumes as follows:


..."
"Elliott Collection MS Wilde","Oscar Wilde, autograph letters and manuscripts, including the manuscript of his play 'The Duchess of Padua', with some related material","Wilde, Oscar (1854-1900)",1878-1895,"Comprises the following items: (1) Autograph letter to Marian Willets [1878]; (2) Manuscript draft and notes for the original contract made by J.M. Stoddart, and Co. with Wilde for publishing Rennell ..."
"Elliott Collection MS Nichols","Robert Nichols, autograph manuscript of ""Aurelia""","Nichols, Robert Malise Bowyer (1893-1944)",1920,
"BC MS 20c Crossley-Holland/10",Drama,,1971-2003,"This sub-fonds contains material related to dramatic works written by Kevin Crossley-Holland's."
"BC MS 20c Crossley-Holland/11","Editorial work",,1965-2016,"This sub-fonds contains correspondence, notes, drafts and material related to Kevin Crossley-Holland's editorial work."
"BC MS 20c Crossley-Holland/12","Radio, Television, Film and Recordings",,1963-2008,"This sub-fonds contains material related to Kevin Crossley-Holland's work in Radio, Television, Film and Recordings."
"BC MS 20c Crossley-Holland/13","Appointments, Workshops and Events",,1959-2017,"This sub-fonds contains material relating to  Kevin Crossley-Holland's appointments, workshops and events."
"BC MS 20c Crossley-Holland/14",Correspondence,,1960s-2011,"Correspondence kept by Crossley-Holland in files titled 'Letters to Keep'. Correspondence often relates to KCH's work, but covers a wide range of subjects. Files were kept in approximate date order, w..."
"BC MS 20c Crossley-Holland/15","Unrealized Work",,1956-2010,"This sub-fonds contains correspondence, notes, drafts and material related to Kevin Crossley-Holland's unrealised work, that dates from 1956 to 2010."
"MS 1550","Miscellaneous papers of Bonamy Dobrée","Dobrée, Bonamy (1891-1974)",c.1925-1975,"Comprises: (1) Typescript recollections, 1974; (2) Correspondence of Bonamy and Valentine Dobrée; (3) 3 pencil sketches by Mondrian; (4) Manuscript and typescript poems; (5) Notebooks, 1915-1974; (6)..."
"BC MS 20c Crossley-Holland/16","Articles and Short pieces",,1964-2016,"This sub-fonds contains material related to Kevin Crossley-Holland's articles and other shorter works, that includes introductions and forewords."
"BC MS 20c Crossley-Holland/17",Juvenilia,,c.1946-1960,"This collection contains material from Kevin Crossley-Hollands early years."
"BC MS 20c Redgrove/5",Correspondence,"Redgrove, Peter (1932-2003)","1961 - 13 Dec 1987","Correspondence from Peter Redgrove to Alan Brownjohn, Roland John, Colin Huggett and Satish Kumar."
"BC MS 20c Crossley-Holland/6","Travel writing",,1970-1979,"This sub-fonds contains material relating to Crossley-Holland's travel writing: his book 'Pieces of Land' (1972). Contains correspondence, drafts, and research materials."
"BC MS 20c Crossley-Holland/7","Historical writing",,1987-2003,"This sub-fonds contains material relating to Kevin Crossley-Holland's history writing: 'The Stones Remain: Megalithic Sites of Britain' (1989)."
"BC MS 20c Crossley-Holland/8",Memoir,,1992-2008,"This sub-fonds contains material relating to Kevin Crossley-Holland's memoir writing that includes 'The Hidden Roads: A Memoir of Childhood' (2009) and a short  autobiographical memoir written by Cros..."
"BC MS 20c Crossley-Holland/9",Mythology,,1988-2015,"This sub-fonds contains material related to kevin Crossley-Holland's mythological works. Specifically, multiple editions of 'The Norse Myths' originally published in 1980. "
"BC MS 20c Herbert Read/2/2/29","Notes: bibliography",,c.1914-1968,"Files of loose notes, typescripts, correspondence and printed material titled 'Bibliography' prior to arrival at Special Collections.  Files include newspaper and journal clippings and printed materia..."
"BC MS 20c Mackendrick/1","John Mackendrick Collection",,1970-1994,"Comprises: (1) 3 boxes of autograph typescript and manuscript drafts of Mackendrick's plays, including (Box 1) many drafts of 'Rules' (at least 7 with some incomplete and one version called 'Religion'..."
"BC MS 20c Mills/1","Paul Mills' Poetry",,1969-2008,"This series contains manuscripts, typescripts and notes relating to Paul Mills' unpubllished and published poetry, including his collections North Carriageway' (1976), 'Third Person' (1978), 'Half Moo..."
"BC MS 20c Berry/1","Francis Berry Correspondence",,"c1940 - 2006","A substantial series of letters addressed to Francis Berry with occasional copies of letters written by him in return. 


Letters are generally grouped by correspondent, with some letters filed togeth..."
"BC MS 20c Story/1","Jack Trevor Story drafts",,1931-1994,"Substantial series of typescript drafts of work by Jack Trevor Story. Drafts are generally unannotated typescripts and are rarely dated."
"BC MS 20c Berry/2/1","Literary Papers: Poetry",,1933-1984,"Autograph manuscript and typescript drafts of his collections: 'The Gospel of Fire', 'The Snake in the Moon', 'The Iron Christ', 'Fall of a Tower', 'Murdock and other Poems', 'The Galloping Centaur', ..."
"BC MS 20c Herbert Read/1","First World War Service",,c.1915-1919,"This series contains material relating to Herbert Read's service during the First World War, including letters, certificates, and a scrapbook with cuttings of articles and poems by Read. 


Read was c..."
