identifier,title,creator,date,description
FAN/AV/08/10,"Interview 10: Maria Spellacy",,1995-96,"On the same cassette as part 2 of FAN/AV/08/08 Snadra McNeill


Oral History Project 1995-96 undertaken by Bradford 


University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth A..."
FAN/AV/08/11,"Interview 11: Sheila Allen",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/12,"Interview 12: Wendy Collins",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/13,"Interview 13: Sheila Jeffreys",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/14,"Interview 14: Sara Dixon and Elsie Davidson",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/15,"Interview 15: Errolyn Bruce",,1995-96,"2 audio cassettes. Second part is on the same cassette as part 2 of FAN/AV/08/17 Julia Moore


Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: ..."
FAN/AV/08/16,"Interview 16: Sarah Lockyer",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/17,"Interview 17: Julia Moore",,1995-96,"2 audio cassettes. Second part is on the same cassette as part 2 of FAN/AV/08/15 Errolyn Bruce.


Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewer..."
FAN/AV/08/18,"Interview 18: Angela Douglas",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/19,"Interview 19: June Butt and Janet Davidson",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/08/20,"Interview 20: Karen Griffiths",,1995-96,"Oral History Project 1995-96 undertaken by Bradford University Women's Studies Programme.

Interviewers: Miriam Birse and Elizabeth Arledge-Ross from Kalamazoo, USA.

Theme: The Women's Liberation Mov..."
FAN/AV/09/09,"Interview 09: Lee Comer",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Bradford's first Sex Equality Officer
"
FAN/AV/09/10,"Interview 10: Sandra McNeill",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: WAVAW (Women Against Violence Against Women)
"
FAN/AV/09/11,"Interview 11: Ailsa Swarbrick and Frances Bernstein",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: Leeds Women Against Apartheid
"
FAN/AV/09/12,"Interview 12: Al Garthwaite",,2007,"HLF Oral History Project 2007

Interviewers: Lou Lavender and Lee Comer

Theme of interview: WIRES (Women's Information, Referral and Exchange Service)
"
