"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1961.031","Untitled bas-relief","Dalwood, Hubert",1961,Sculpture,"aluminium-silicon alloy",bas-relief,
"LEEUA 1966.034","Lying Down Figure/Reclining Figure VI","McWilliam, F E",1961,Sculpture,bronze,bronze,
"LEEUA 1966.035","Wire Nine - Single Phase","Foot, Winslow",1966,Sculpture,"Steel; wood; paint",construction,
"LEEUA 1966.036",Zigzagthree,"Foot, Winslow",1966,Sculpture,"wood; paint",construction,
"LEEUA 2017.041","Two Last Songs","Carter, Tony",2013,Sculpture,"bronze; Steel; wood",Sculpture,
"LEEUA 2017.052","Mother and Child","Wright, Austin","c. 1955",Sculpture,lead,Sculpture,
"LEEUA 1995.058","Maquette for 'Man-Made Fibres'","Cunliffe, Mitzi Solomon",c.1955,Sculpture,"plaster; shellac",,
"LEEUA 1923.074","Christ driving the Moneychangers from the Temple","Gill, Eric",1923,Sculpture,"portland stone","carved relief; public sculpture",
"LEEUA 2002.077","Two Men with a Load","Wright, Austin",1955,Sculpture,lead,lead,
"LEEUA 2017.085",Insect,"Hoskin, John",c.1960,Sculpture,bronze,,
"LEEUA 2017.087","Double Figure","Davis, John Warren","c. 1960",Sculpture,bronze,,
"LEEUA 2017.105","Study for Courage","Thornycroft, Sir William Hamo","c. 1905",Sculpture,bronze,Sculpture,
