identifier,title,creator,date,description
LAVC/PHO/P1087,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). The horse leans forward to eat the crop. Mounted on Photo File card with LAVC/PHO/P1088..."
LAVC/PHO/P1088,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, securing hay loaded onto a wooden hay sledge with a tailrope, Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1087. With typed note.

"
LAVC/PHO/P1089,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mrs. Fothergill rakes up the loose hay into rows. Mounted on Photo File card with LAVC/..."
LAVC/PHO/P1090,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). The horse leans forward to eat the crop. Mounted on Photo File card with LAVC/PHO/P1089..."
LAVC/PHO/P1091,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a horse drawing a hay sledge loaded with hay out of the fields, Dent ( Dentdale). A (sheep)dog runs in front. Mounted on Photo File card. With typed note on grazing and..."
LAVC/PHO/P1092,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","The Fothergill family loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Rakes are used to gather the loose hay into rows. The children are also involved. Mounted..."
LAVC/PHO/P1093,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Members of the Fothergill family loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Rakes are used to gather the loose hay into rows. Mounted on Photo File card w..."
LAVC/PHO/P1094,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Members of the Fothergill family loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1093. With typed note.

"
LAVC/PHO/P1095,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, and members of the Fothergill family securing hay loaded onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). The children are involved; one boy holds a..."
LAVC/PHO/P1096,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, and members of the Fothergill family loading armfuls of hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PH..."
LAVC/PHO/P1097,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, hitching a draft horse to an empty wooden hay sledge, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1098. With typed note.

"
LAVC/PHO/P1098,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a draft horse hitched to an empty wooden hay sledge, into a field where the sledge will be loaded with hay, Dent ( Dentdale). Mr. Fothergill carries a hay rake. Mounted..."
LAVC/PHO/P1099,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay from a horse-drawn wooden hay sledge into a stone barn with a hay fork, Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1100. With typed note.

"
LAVC/PHO/P1100,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a horse drawing a hay sledge loaded with hay out of the fields, Dent ( Dentdale). A (sheep)dog runs in front. Mounted on Photo File card with LAVC/PHO/P1099. With typed..."
LAVC/PHO/P1101,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay from a horse-drawn wooden hay sledge into a stone barn with a hay fork, Dent ( Dentdale). Mounted on Photo File card. With typed note.

"
LAVC/PHO/P1102,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay from a horse-drawn wooden hay sledge into a stone barn with a hay fork, Dent ( Dentdale). A hay rake is propped against the wall of the barn. Mounted on Photo Fil..."
LAVC/PHO/P1103,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay from a horse-drawn wooden hay sledge into a stone barn with a hay fork, Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1102. With typed note.

"
LAVC/PHO/P1104,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, hitching a draft horse to an empty wooden hay sledge, outside a stone barn in a field near Dent ( Dentdale). A loaded hay sledge which Mr. Fothergill has brought down from fiel..."
LAVC/PHO/P1105,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, riding a draft horse drawing an empty wooden hay sledge up into high fields to collect hay, Dent ( Dentdale). A (sheep)dog accompanies him. Mounted on Photo File card with LAVC..."
LAVC/PHO/P1106,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, riding a draft horse drawing an empty wooden hay sledge up into high fields to collect hay, Dent ( Dentdale). Stone barn in background. Mounted on Photo File card with LAVC/PHO..."
LAVC/PHO/P1107,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, mounting a draft horse drawing an empty wooden hay sledge in order to take it up into high fields to collect hay, Dent ( Dentdale). A (sheep)dog accompanies him. Mounted on Pho..."
LAVC/PHO/P1108,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a draft horse drawing a wooden hay sledge loaded with hay down from high fields, Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1109. With typed note.

"
LAVC/PHO/P1109,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a draft horse drawing a wooden hay sledge loaded with hay down from high fields, and towards a stone barn for unloading, Dent ( Dentdale). Mrs. Fothergill moves an empt..."
LAVC/PHO/P1110,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, preparing to yoke a draft horse to an empty hay sledge, Dent ( Dentdale). He and Mrs. Fothergill stand in front of a stone barn, where a loaded hay sledge has been unhitched fr..."
LAVC/PHO/P1112,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unhitching a draft horse from a loaded hay sledge, in front of a barn in a field near Dent ( Dentdale). Mrs. Fothergill approaches to help unload the hay sledge. Empty hay sled..."
LAVC/PHO/P1113,"Haymaking: Unloading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading draft horse drawing a loaded hay sledge towards a barn for unloading, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1112. With typed note...."
LAVC/SRE/D/2/D119,"Survey of English Dialects recording in Dent, Yorkshire","Ellis, Stanley (1926-2009)","05 Oct 1952","[Side 1] George describes annual cycle in sheep farming, incl. 'tupping' [= mating], explains use of 'ruddle' [= dye applied to ram to mark ewes that have been 'tupped'], 'clipping' [= shearing] and d..."
LAVC/SED/2/2/6/5,"Dent Response Book - 6Y5","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/PHO/P2076,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Card-mounted photograph of farmer, Mr. Fothergill, hitching a draft horse to an empty wooden hay sledge, in a field near Dent ( Dentdale). A second haysledge can be seen behind Mr. Forthergill.

"
LAVC/PHO/S477,"Haymaking: Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, leading a horse drawing a hay sledge loaded with hay out of the fields, Dent ( Dentdale). A (sheep)dog runs in front.

"
LAVC/SRE/A721r,"Sound Recordings, North Yorkshire","Ellis, Stanley (1926-2009); Orton, Harold (1898-1975)",[1960-1980],"Compilation of Survey of English Dialects fieldwork recordings (copies) for North Yorkshire locations 6Y3-8. The majority of the original recordings were made by Stanley Ellis, in 1952 and 1955. Harol..."
LAVC/PHO/S892,"Haymaking: Hay Sweep",,[1970s],"Copy of a photograph of farmer, Mr. Fothergill, gathering hay with a wooden hay sweep drawn by a draft horse, in a field at Cowgill ( Dentdale). The photograph from which this slide is taken was proba..."
LAVC/SED/2/2/6/5/1,"Book I: The Farm [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George William Fothergill recorded by fieldworker Stanley Ellis in the I..."
LAVC/SED/2/2/6/5/2,"Book II: Farming [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6/5/3,"Book III: Animals [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant George William Fothergill and William Oversby recorded by fieldworker Sta..."
LAVC/SED/2/2/6/5/4,"Book IV: Nature [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant George William Fothergill recorded by fieldworker Stanley Ellis in the Int..."
LAVC/SED/2/2/6/5/7,"Book VII: Numbers, Time and Weather [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6/5/9,"Book IX: States, Actions, Relations [Dent Response Book]","Ellis, Stanley (1926-2009)","30 Sep 1952 - 5 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
