268,7817,"Hick, Ann",29/10/1836,02/11/1836,"30 Years",Female,Consumption,"Wife; Stone Mason","Strickland, Elizabeth","Strickland, Francis"
270,11220,"King, Abraham",31/10/1836,04/11/1836,"29 Years",Male,Consumption,"Stuff Boiler; [Unknown]","King, Martha","King, Richard"
272,6763,"Rose, Thomas",05/11/1836,09/11/1836,"25 Years",Male,Consumption,"Callendar Man; Whitesmith","Rose, Jane","Rose, Thomas"
278,11990,"Fowler, Caslow",12/11/1836,16/11/1836,"41 Years",Male,Consumption,"Publican; Farmer","Fowler, Mary","Fowler, James"
279,4636,"Dixon, Anna",17/11/1836,21/11/1836,"27 Years",Female,Consumption,"Spinster; Merchant","Dixon, Letitia","Dixon, Abraham"
284,11202,"Smith, William",19/11/1836,23/11/1836,"33 Years",Male,Consumption,"Shoe Maker; Shoe Maker","Smith, Elizabeth","Smith, John"
286,11202,"Whiteford, Martha",23/11/1836,27/11/1836,"20 Years",Female,Consumption,"Spinster; Blaster","Whiteford, Margery","Whiteford, James"
298,6632,"Baldwin, James",28/11/1836,04/12/1836,"40 Years",Male,Consumption,"Book Keeper; Worsted Manufacturer","Baldwin, Elizabeth","Baldwin, James"
321,11184,"Copley, John",13/12/1836,18/12/1836,"19 Years",Male,Consumption,"Overlooker; Weaver","Copley, Mary","Copley, James"
346,11148,"Dewhurst, Mary",21/12/1836,27/12/1836,"23 Years",Female,Consumption,"Wife; [Unknown]",Garnett,"Garnett, Robert"
349,11148,"Britton, Selina",24/12/1836,28/12/1836,"18 Years",Female,Consumption,"Spinster; Nailmaker","Britton, Henrietta","Britton, William"
354,11310,"Jefferson, William",28/12/1836,01/01/1837,"26 Years",Male,Consumption,"Horse keeper; Horsekeeper","Jefferson, Ann","Jefferson, William"
363,11148,"Clark, John",02/01/1836,08/01/1837,"27 Years",Male,Consumption,"Attorney's Clerk; Mechanic","Clark, Hannah","Clark, John"
374,6557,"Jackman, Elizabeth",07/01/1837,11/01/1837,"56 Years",Female,Consumption,"Widow; Farmer","Inman, Jane","Inman, Robert"
376,11130,"Brown, John",09/01/1837,12/01/1837,Unknown,Male,Consumption,"Foundryman; Shoe Maker","Brown, Charlotte","Brown, Joshua"
389,11112,"Holliday, Ann",16/01/1837,19/01/1837,"15 Years",Female,Consumption,"Spinster; Dyer","Holliday, Sarah","Holliday, William"
398,11112,"Crowther, John",15/01/1837,22/01/1837,"45 Years",Male,Consumption,"Clock Maker; Cloth Dresser","Crowther, Mary","Crowther, Samuel"
407,11130,"Holmesworth, Charles",20/01/1837,25/01/1837,"36 Years",Male,Consumption,"Post Boy; [Unknown]","Holmesworth, Mary","Holmesworth, Francis"
418,7540,"Styan, William",[Unknown],27/01/1837,"17 Years",Male,Consumption,"Printer; Minister",Styan,"Styan, William"
438,11058,"Knox, George",28/01/1837,01/02/1837,"30 Years",Male,Consumption,"Tailor; Tailor","Knox, Catharine","Knox, Robert"
442,7593,"Holt, Elizabeth",31/01/1837,03/02/1837,"35 Years",Female,Consumption,"Wife; Publican","Armitage, Sarah","Armitage, David"
450,11058,"Jepson, John",31/01/1837,05/02/1837,"49 Years",Male,Consumption,"Slubber; Cloth Miller","Jepson, Sarah","Jepson, Frances"
459,11040,"Holdsworth, Joseph",03/02/1837,06/02/1837,Unknown,Male,Consumption,"Clothier; Clothier","Holdsworth, Martha","Holdsworth, John"
468,3056,"Hallewell, Thomas",10/02/1837,12/02/1837,"38 Years",Male,Consumption,"Cloth Dresser; Cloth Dresser","Hallewell, Ann","Hallewell, John"
469,11040,"Bowman, Thomas",07/02/1837,12/02/1837,"29 Years",Male,Consumption,"Tailor; Carpet Manufacturer","Bowman, Sarah","Bowman, Joseph"
473,11076,"Sugden, Robert",09/02/1837,12/02/1837,"44 Years",Male,Consumption,"Shop Keeper; Farmer","Sugden, Ann","Sugden, George"
480,11022,"Furbank, William",12/02/1837,16/02/1837,"27 Years",Male,Consumption,"Flax Dresser; Stay Maker","Furbank, Mary","Furbank, Thomas"
481,11022,"Sowrey, Frances",16/02/1837,19/02/1837,"23 Years",Male,Consumption,"Cloth Dresser; Cloth Maker","Sowrey, Martha","Sowrey, John"
487,11022,"Loryman, John",14/02/1837,19/02/1837,"38 Years",Male,Consumption,"Oastler; Tailor","Loryman, Ann","Loryman, John"
491,7060,"Howe, James",17/02/1837,21/02/1837,"35 Years",Male,Consumption,"Butcher; Gardener",Howe,Howe
498,7042,"Howden, John",23/02/1837,26/02/1837,"12 Years",Male,Consumption,"Child; Labourer","Howden, Ann","Howden, James"
503,6791,"Cloughton, John",24/02/1837,26/02/1837,"57 Years",Male,Consumption,"Cropper; [Unknown]",[Unknown],[Unknown]
509,7024,"Hall, William",01/03/1837,05/03/1837,"34 Years",Male,Consumption,"Cloth Weaver; [Unknown]","Hall, Mary","Hall, William"
523,7024,"Fothergill, John",12/03/1837,16/03/1837,"33 Years",Male,Consumption,"Carver & Gilder; Cloth Maker","Fothergill, Mary","Fothergill, William"
524,7689,"Stenson, Elizabeth",12/03/1837,16/03/1837,"19 Years",Female,Consumption,"Spinster; Inn Keeper","Stenson, Ann","Stenson, Thomas"
525,7024,"Eastburn, Mary",13/03/1837,16/03/1837,Unknown,Female,Consumption,"Spinster; Tanner",[Unknown],[Unknown]
532,6619,"Dickinson, Mary",16/03/1837,21/03/1837,"19 Years",Female,Consumption,"Spinster; Shop Keeper","Dickinson, Mary","Dickinson, Joseph"
535,7006,"Judson, John",23/03/1837,26/03/1837,"38 Years",Male,Consumption,"Gardener; Stone Mason",Judson,"Judson, John"
537,7511,"Haigh, Agnes",23/03/1837,28/03/1837,"30 Years",Female,Consumption,"Wife; Organ Builder","Booth, Elizabeth","Booth, Joseph"
548,7737,"Prest, Hugh",05/04/1837,09/04/1837,"28 Years",Male,Consumption,"Brass Founder; [Unknown]",[Unknown],[Unknown]
555,7006,"Robinson, Mary",13/04/1837,16/04/1837,"30 Years",Female,Consumption,"Wife; Cloth Dresser","Watson, Hannah","Watson, James"
557,6709,"Ramsden, William",14/04/1837,17/04/1837,"26 Years",Male,Consumption,"Machine Maker; Whitesmith","Ramsden, Mary","Ramsden, Joseph"
561,7960,"Chalmers, William",18/04/1837,22/04/1837,"23 Years",Male,Consumption,"Draper; Stone Mason","Chalmers, Margaret","Chalmers, John"
570,6779,"Ripley, Jane",23/04/1837,26/04/1837,"42 Years",Female,Consumption,"Wife; Bricklayer","Birch, Alice","Birch, William"
572,6779,"Royston, Mary",27/04/1837,30/04/1837,"47 Years",Female,Consumption,"Wife; Cloth Dresser","Honley, Mary","Honley, Richard"
577,6781,"Hughes, Ann",30/04/1837,02/05/1837,"29 Years",Female,Consumption,"Spinster; [Unknown]",[Unknown],[Unknown]
578,6673,"Hanson, Joseph",30/04/1837,04/05/1837,"20 Years",Male,Consumption,"Organ Builder; Collector of Taxes","Hanson, Elizabeth","Hanson, George"
579,6781,"Colton, Elizabeth",29/04/1837,04/05/1837,"20 Years",Female,Consumption,"Spinster; Mechanic","Colton, Mary","Colton, James"
583,6779,"Whitaker, Matthew",07/05/1837,10/05/1837,"43 Years",Male,Consumption,"Weaver; Potter","Whitaker, Mary","Whitaker, Thomas"
594,6780,"Sturdy, Robert",18/05/1837,21/05/1837,"35 Years",Male,Consumption,"Joiner; [Unknown]","Sturdy, Mary","Sturdy, Joseph"
596,7006,"Smallpage, Ellenor",23/05/1837,26/05/1837,"32 Years",Female,Consumption,"Wife; Cloth Dresser","Gooing, Martha","Gooing, William"
598,6780,"Ward, William",25/05/1837,28/05/1837,"17 Years",Male,Consumption,"Cloth Dresser; Cloth Dresser","Ward, Ellenor","Ward, James"
602,2262,"Shields, Christopher",30/05/1837,02/06/1837,"30 Years",Male,Consumption,"Publican; Labourer","Shields, Isabella","Shields, Thomas"
609,6779,"Jennings, Sarah",02/06/1837,06/06/1837,"16 Years",Female,Consumption,"Spinster; Cloth Dresser","Jennings, Sarah","Jennings, William"
616,6778,"Crowther, Hannah",16/06/1837,19/06/1837,"19 Years",Female,Consumption,"Spinster; Cloth Dresser","Crowther, Hannah","Crowther, John"
620,4141,"Thornton, Sarah",18/06/1837,21/06/1837,"21 Years",Female,Consumption,"Spinster; Carpet Weaver","Thornton, Ann","Thornton, William"
621,6778,"Kay, Jane",20/06/1837,22/06/1837,"29 Years",Female,Consumption,"Wife; Cloth Dresser","Haigh, Ann","Haigh, George"
623,6777,"Lever, James",21/06/1837,23/06/1837,"25 Years",Male,Consumption,"Tailor; [Unknown]",[Unknown],[Unknown]
29223,2119,"Kilvinton, Halliwell",15/10/1874,19/10/1874,"41 Years",Male,Consumption,"Clerk; [Unknown]",Kilvinton,Kilvinton
28362,882,"Jackson, John",27/10/1874,30/10/1874,"26 Years",Male,Consumption,"Cloth Dresser; Tailor","Jackson, Elizabeth","Jackson, John"
28390,1289,"Simpson, Louisa",08/11/1874,11/11/1874,"38 Years",Female,Consumption,"Wife; Tenterer","Stanheaven, Mary","Stanheaven, William"
28399,4868,"Richardson, Mary",11/11/1874,14/11/1874,"24 Years",Female,Consumption,"Spinster; Drapher","Richardson, Catherine","Richardson, George"
28424,14100,"Pearson, George",18/11/1874,21/11/1874,"18 Years",Male,Consumption,"Leather Minister; Froge Man","Pearson, Hannah","Pearson, John"
28463,5789,"Bottomley, David",30/11/1874,02/12/1874,"39 Years",Male,Consumption,"Cloth Dresser; Weaver","Bottomley, Hannah","Bottomley, Nathan"
28480,761,"Shaw, Lury",06/12/1874,09/12/1874,"4 Months",Female,Consumption,"Child; Furniture Broker","Shaw, Jane","Shaw, Thomas"
28491,8952,"Fielding, Ann",09/12/1874,12/12/1874,"23 Years",Female,Consumption,"Wife; Dyer","Holt, Caroline","Holt, Abraham"
28519,940,"Squirrell, Freeman",19/12/1874,22/12/1874,"39 Years",Male,Consumption,"Draper; [Unknown]",Squirrell,Squirrell
28572,12662,"Dixon, Francis",03/01/1875,07/01/1875,"20 Years",Male,Consumption,"Clothier; Clothier","Dixon, Jane","Dixon, William"
28593,6885,"Holmes, Elizabeth",08/01/1875,11/01/1875,"39 Years",Male,Consumption,"Wife; Blacksmith",Petry,"Petry, Charles"
28604,544,"Wilshire, Harriet",11/01/1875,13/01/1875,"25 Years",Female,Consumption,"Wife; Engine Man","Brayshaw, Lusy","Brayshaw, Josiah"
28663,9555,"Styring, Charles",30/01/1875,02/02/1875,"39 Years",Male,Consumption,"Book Binder; Book Keeper","Styring, Elizabeth","Styring, Joseph"
28672,644,"Tuffitt, Henry",01/02/1875,04/02/1875,"25 Years",Male,Consumption,"Joiner; Grocer","Tuffitt, Sarah","Tuffitt, Edwin"
28673,644,"Whitaker, Robert",01/02/1875,04/02/1875,"58 Years",Male,Consumption,"Blacksmith; Blacksmith",Whitaker,"Whitaker, Robert"
28684,887,"Hudson, Thomas",06/02/1875,10/02/1875,"49 Years",Male,Consumption,"Fitter; Fitter","Hudson, Elizabeth","Hudson, Thomas"
28696,11040,"Richmond, Tom",10/02/1875,13/02/1875,"31 Years",Male,Consumption,"Labourer; Gardener","Richmond, Ann","Richmond, Thomas"
28708,8413,"Loncaster, Mary",15/02/1875,18/02/1875,"39 Years",Female,Consumption,"Wife; Wool Stapler","Roberts, Maria","Roberts, Thomas"
28732,13444,"Newton, Fred",21/02/1875,25/02/1875,"21 Years",Male,Consumption,"Boot Closer; Painter",Newton,"Newton, James"
28739,528,"Hobson, Rachel",24/02/1875,27/02/1875,"34 Years",Female,Consumption,"Wife; Dyer","Fox, Ann","Fox, William"
28751,528,"Crothy, William",26/02/1875,01/03/1875,"42 Years",Male,Consumption,"Cab Proprietor; Sailor","Crothy, Hannah","Crothy, William"
28770,2150,"Brown, George",04/03/1875,08/03/1875,"63 Years",Male,Consumption,"Gardener; Farmer",Brown,Brown
28779,664,"Martin, James",08/03/1875,11/03/1875,"43 Years",Male,Consumption,"Mechanic; Coin Miller",Martin,"Martin, Benjamin"
28801,9957,"Layton, Kate",13/03/1875,17/03/1875,"25 Years",Female,Consumption,"Widow; Merchant","Crosley, Jane","Crosley, Thomas"
28830,546,"Spark, Margaret",25/03/1875,27/03/1875,"15 Months",Female,Consumption,"Child; Soldier","Spark, Maynard","Spark, Henry"
28849,6936,"Payne, John",28/03/1875,31/03/1875,"2 Years",Male,Consumption,"Child; Coach Man","Payne, Annie","Payne, Edward"
28900,683,"Cook, James",13/04/1875,16/04/1875,"59 Years",Male,Consumption,"Barber; Hair Dresser","Cook, Mary","Cook, James"
28911,683,"Stead, Joseph",19/04/1875,21/04/1875,"28 Years",Male,Consumption,"Planer; Cloth Dresser","Stead, Elizabeth","Stead, Jos"
28916,683,"Schofield, Sarah",19/04/1875,21/04/1875,"37 Years",Female,Consumption,"[Unknown]; [Unknown]","Booth, Grace","Booth, Reuben"
28942,637,"Fawcett, Charlotte",01/05/1875,04/05/1875,"25 Years",Female,Consumption,"Wife; Labourer","Combes, Mary","Combes, James"
28944,5033,"Wood, Thomas",02/05/1875,04/05/1875,"26 Years",Male,Consumption,"Chemist; Stuff Finisher","Wood, Mary","Wood, James"
28945,9439,"Billinton, May",03/05/1875,05/05/1875,"8 Months",Female,Consumption,"Child; Solicitor","Billinton, Louise","Billinton, Arthur"
28946,637,"Knowles, Thomas",02/05/1875,05/05/1875,"54 Years",Male,Consumption,"Butcher; Delver","Knowles, Sarah","Knowles, William"
28961,637,"Harriett, Ann",05/05/1875,06/05/1875,"7 Months",Female,Consumption,"Child; Labourer","Harriett, Charlotte","Harriett, James"
28964,6954,"Lipton, Polly",04/05/1875,07/05/1875,"4 Months",Female,Consumption,"Child; Labourer","Lipton, Sarah","Lipton, Lewis"
28965,18580,"Dawson, Edgar",06/05/1875,08/05/1875,"17 Months",Male,Consumption,"Child; Brush Maker","Dawson, Martha","Dawson, John"
28970,528,"Riley, Annie",08/05/1875,11/05/1875,"10 Years",Female,Consumption,"Child; Stuff Presser","Riley, Sarah","Riley, John"
28986,7580,"Thay, George",14/05/1875,17/05/1875,"40 Years",Male,Consumption,"Inn Keeper; Inn Keeper","Thay, Mary","Thay, Thomas"
28992,508,"Manson, Emily",17/05/1875,19/05/1875,"15 Years",Female,Consumption,"Spinster; Moulder","Manson, Elizabeth","Manson, George"
29023,4911,"North, William",25/05/1875,28/05/1875,"34 Years",Male,Consumption,"Agent; Gentleman","North, Grace","North, Samuel"
29024,645,"Taylor, John",26/05/1875,29/05/1875,"40 Years",Male,Consumption,"Book Keeper; Engine Man","Taylor, Elizabeth","Taylor, John"
29048,13421,"Riley, Tom",01/06/1875,03/06/1875,"32 Years",Male,Consumption,"Stone Mason; Wherry Man","Riley, Ann","Riley, Samuel"
29069,507,"Verity, Ann",06/06/1875,08/06/1875,"35 Years",Female,Consumption,"Wife; Tailor","Lockwood, Elizabeth","Lockwood, David"
29100,687,"Parfitt, Martha",17/06/1875,19/06/1875,"13 Years",Female,Consumption,"Spinster; Handle Setter","Parfitt, Sarah","Parfitt, Thomas"
29111,637,"Malley, Frances",23/06/1875,26/06/1875,"35 Years",Female,Consumption,"Wife; Lime Burning","Crosher, Ann","Crosher, James"
29113,6268,"Jolliffe, Harry",23/06/1875,26/06/1875,"6 Weeks",Male,Consumption,"Child; Dragoon Sadler","Jolliffe, Annie","Jolliffe, Henry"
29139,6212,"Butterfield, Harry",05/06/1875,07/07/1875,"9 Years",Male,Consumption,"Child; Mechanic","Butterfield, Sarah","Butterfield, John"
29155,2438,"Hinton, Matilda",14/07/1875,17/07/1875,"18 Years",Female,Consumption,"Spinster; Bricklayer","Hinton, Frances","Hinton, John"
29166,7654,"Morton, Sarah",17/07/1875,21/07/1875,"50 Years",Female,Consumption,"Wife; Malster","Winter, Hannah","Winter, Samuel"
29219,2841,"Rothwell, Elizabeth",05/08/1875,09/08/1875,"46 Years",Female,Consumption,"Wife; Farmer","Winefregs, Sarah","Winefregs, William"
29353,489,"Greensides, Ann",15/08/1875,18/08/1875,"26 Years",Female,Consumption,"Spinster; Gardener","Greensides, Mary","Greensides, Mark"
29356,7019,"Hoojes, Fanny",16/08/1875,19/08/1875,"13 Months",Female,Consumption,"Child; Leather Dresser","Hodge, Alice","Hodge, Frank"
29385,489,"Robinson, Mary",24/08/1875,27/08/1875,"50 Years",Female,Consumption,"Widow; Whitesmith",Hartley,"Hartley, Charles"
29388,6724,"Turner, William",27/08/1875,30/08/1875,"9 Years",Male,Consumption,"Youth; Joiner","Turner, Ann","Turner, William"
29407,6724,"Thay, George",30/08/1875,01/09/1875,"2 Months",Female,Consumption,"Child; Joiner","Thay, Ruth","Thay, Joseph"
29417,2456,"Stocks, Joseph",01/09/1875,04/09/1875,"22 Years",Male,Consumption,"Traveller; Shinner","Stocks, Hannah","Stocks, William"
29354,489,"Morison, Alfred",10/09/1875,13/09/1875,"11 Years",Male,Consumption,"Youth; Blacksmith","Morison, Sarah","Morison, Archifield"
29358,656,"Roberts, Alex",12/09/1875,15/09/1875,"34 Years",Female,Consumption,"Wife; Overlooker","Norcliffe, Aley","Norcliffe, James"
29361,6760,"Hobson, Mary",12/09/1875,15/09/1875,"31 Years",Female,Consumption,"Wife; Inn Keeper","Naylor, Margaret","Naylor, James"
29371,6760,"Drake, George",14/09/1875,18/09/1875,"50 Years",Male,Consumption,"Stubber; Shubber","Drake, Mary","Drake, George"
29374,544,"Linley, Sarah",15/09/1875,18/09/1875,"31 Years",Female,Consumption,"Wife; [Unknown]",[Unknown],[Unknown]
29434,10469,"Emmerson, William",08/10/1875,12/10/1875,"33 Years",Male,Consumption,"Gas Engineer; Dyer","Emmerson, Mary","Emmerson, John"
29471,13417,"Abbott, Kate",21/10/1875,26/10/1875,"38 Years",Female,Consumption,"Wife; Cheese Manger","Lackford, Elizabeth","Lackford, Henry"
29519,13365,"Tetlow, Jane",03/11/1875,06/11/1875,"35 Years",Female,Consumption,"Wife; Coach Man","Wood, Betty","Wood, George"
29527,1397,"Quirkfall, William",05/11/1875,09/11/1875,"23 Years",Male,Consumption,"Mechanic; Excuteman","Quirkfall, Margaret","Quirkfall, Samuel"
29532,9633,"Pickard, Catherine",06/11/1875,11/11/1875,"35 Years",Female,Consumption,"Wife; Farmer",Burkle,"Burkle, John"
29553,6723,"Goldsley, Samuel",11/11/1875,15/11/1875,"22 Years",Male,Consumption,"Mechanic; Lock Smith","Goldsley, Ellen","Goldsley, John"
29560,10545,"Bickerstaff, Thomas",13/11/1875,17/11/1875,"47 Years",Male,Consumption,"Labourer; [Unknown]",Bickerstaff,Bickerstaff
29561,1237,"Wilson, Harriet",15/11/1875,18/11/1875,"31 Years",Female,Consumption,"Wife; Shoemaker","Carr, Mary","Carr, George"
29663,10561,"Feaver, Joseph",19/12/1875,22/12/1875,"29 Years",Female,Consumption,"Mason; Mason","Feaver, Ann","Feaver, Josiah"
29715,6799,"Mitchell, Sarah",07/01/1876,11/01/1876,"17 Years",Female,Consumption,"Spinster; Shoemaker","Mitchell, Sarah","Mitchell, Mark"
29732,6799,"Walker, Walter",13/01/1876,15/01/1876,"25 Years",Male,Consumption,"Shimer; Tanner","Walker, Sarah","Walker, William"
29736,4653,"Burstall, Benjamin",14/01/1876,19/01/1876,"40 Years",Male,Consumption,"Sculptor; Ship Owner","Burstall, Maria","Burstall, Nathan"
29751,6799,"Grocock, Charles",20/01/1876,24/01/1876,"36 Years",Male,Consumption,"Costler; Brewer","Grocock, Mary","Grocock, Henny"
29753,6690,"Walford, Rebecca",20/01/1876,25/01/1876,"22 Years",Female,Consumption,"Spinster; Labourer","Walford, Lucy","Walford, Henny"
29777,9513,"Townsend, William",29/01/1876,01/02/1876,"38 Years",Male,Consumption,"[Unknown]; Mechanic","Townsend, Elizabeth","Townsend, William"
29809,665,"Ellis, Alfred",08/02/1876,10/02/1876,"27 Years",Male,Consumption,"Cabinet Maker; Painter","Ellis, Mary","Ellis, George"
29811,2293,"Turner, Sarah",08/02/1876,12/02/1876,"45 Years",Female,Consumption,"Spinster; Cabinet Maker","Turner, Hannah","Turner, Samuel"
29842,6782,"Buckle, George",16/02/1876,19/02/1876,"24 Years",Male,Consumption,"Warehouseman; Coach Man","Buckle, Fanny","Buckle, George"
29847,10186,"Ingham, Tom",21/02/1876,24/02/1876,"28 Years",Male,Consumption,"Upholsterer; Upholdsterer","Ingham, Ann","Ingham, William"
29870,6530,"Farrer, Henry",28/02/1876,03/03/1876,"28 Years",Male,Consumption,"Clerk; Land Agent","Ferrer, Julia","Ferrer, Timothy"
29871,8633,"Younghusbahd, Thomas",28/02/1876,02/03/1876,"28 Years",Male,Consumption,"Accountant; Millwright","Younghusbahd, Emma","Younghusbahd, Darren"
29876,11053,"Lambert, Walter",01/03/1876,04/03/1876,"6 Years",Male,Consumption,"Child; Forgeman","Lambert, Selina","Lambert, Samuel"
29878,13437,"Hortye, Ellen",03/03/1876,07/03/1876,"35 Years",Female,Consumption,"Wife; Painter",Till,"Till, Thomas"
29880,724,"Spink, Louisa",02/03/1876,06/03/1876,"27 Years",Female,Consumption,"Wife; Mechanic",Bates,"Bates, John"
29948,4911,"North, Samuel",27/03/1876,01/04/1876,"27 Years",Male,Consumption,"Traveller; Gentleman","North, Grace","North, Samuel"
29981,724,"Murphy, Christina",05/04/1876,08/04/1876,"53 Years",Female,Consumption,"Wife; Joiner","Thompson, Emma","Thompson, William"
30012,6764,"Kelsey, William",14/04/1876,18/04/1876,"55 Years",Male,Consumption,"Labourer; Shoemaker","Kelsey, Margaret","Kelsey, John"
30032,14272,"Paley, Roger",19/04/1876,22/04/1876,"66 Years",Male,Consumption,"Boot Maker; [Unknown]",[Unknown],[Unknown]
30034,11202,"Speight, Samuel",19/04/1876,22/04/1876,"4 Years",Male,Consumption,"Child; Mechanic","Speight, Mary","Speight, Henry"
30047,11202,"Stockwell, Castle",24/04/1876,26/04/1876,"3 Months",Male,Consumption,"Child; Skinner","Stockwell, S","Stockwell, P"
30056,7060,"Laybourn, Tonny",26/04/1876,29/05/1876,"4 Years",Male,Consumption,"Child; Joiner","Laybourn, Jane","Laybourn, Thomas"
30078,12530,"Daglish, William",08/05/1876,12/05/1876,"39 Years",Male,Consumption,"Cloth Merchant; Market Gardener","Daglish, Sarah","Daglish, George"
30119,644,"Hewitson, Eliza",19/05/1876,22/05/1876,"17 Years",Female,Consumption,"Spinster; Traveller","Hewitson, Elizabeth","Hewitson, Richard"
