identifier,title,creator,date,description
LAVC/SED/2/2/12/1/9,"Book IX: States, Actions, Relations [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/12/1/10,"Notes [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/2/1,"Book I: The Farm [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant A. Brownsword and Mrs Blood recorded by fieldworker Peter Gibson in the ..."
LAVC/SED/2/2/12/3/1,"Book I: The Farm [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Harold Bowers recorded by fieldworker Peter Gibson in the International ..."
LAVC/SED/2/2/12/4/1,"Book I: The Farm [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant W. Pointon recorded by fieldworker Peter Gibson in the International Pho..."
LAVC/SED/2/2/12/5/1,"Book I: The Farm [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant F. James recorded by fieldworker Peter Gibson in the International Phone..."
LAVC/SED/2/2/12/6/1,"Book I: The Farm [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Jim Tunnicliffe recorded by fieldworker Peter Gibson in the Internationa..."
LAVC/SED/2/2/12/7/1,"Book I: The Farm [Mavesyn Ridware Response Book]","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Frank Barrett recorded by fieldworker Peter Gibson in the International ..."
LAVC/SED/2/2/12/8/1,"Book I: The Farm [Lapley Response Book]","Gibson, Dr Peter H","22 Nov 1953 - 24 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr J. Swift recorded by fieldworker Peter Gibson in the International Ph..."
LAVC/SED/2/2/12/9/1,"Book I: The Farm [Edingale Response Book]","Gibson, Dr Peter H","27 Jul 1954 - 30 Jul 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant F. Johnson recorded by fieldworker Peter Gibson in the International Pho..."
LAVC/SED/2/2/12/10/1,"Book I: The Farm [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Joe Wilson recorded by fieldworker Peter Gibson in the International Pho..."
LAVC/SED/2/2/12/11/1,"Book I: The Farm [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Brooke recorded by fieldworker Peter Gibson in the International ..."
LAVC/SED/2/2/12/2/10,"Notes [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Notes section at the rear of the response book.


Includes biographical information about the informants (Mr and Mrs Hancock and John Thorley). 


Includes notes on the locality.

"
LAVC/SED/2/2/12/3/10,"Notes [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from a Mr Williams, who is not mentioned elsewhere and has no biography. 


Includes biographical inform..."
LAVC/SED/2/2/12/4/10,"Notes [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/5/10,"Notes [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from Mr W Prinold (appears to have come from their book V interview). 


Includes biographical informati..."
LAVC/SED/2/2/12/6/10,"Notes [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Notes section at the rear of the response book. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/7/10,"Notes [Mavesyn Ridware Response Book]","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/8/10,"Notes [Lapley Response Book]","Gibson, Dr Peter H","22 Nov 1953 - 24 Nov 1953","Notes section at the rear of the response book. 


Includes biographical information about the informants (Fred Weat, Mr T. Swift, Mrs T. Wellsbury and Mr T. J. Churchill). 


Includes notes on the lo..."
LAVC/SED/2/2/12/9/10,"Notes [Edingale Response Book]","Gibson, Dr Peter H","27 Jul 1954 - 30 Jul 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/10/2,"Book II: Farming [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/10/3,"Book III: Animals [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/10/4,"Book IV: Nature [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/10/5,"Book V: The House and Housekeeping [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/10/6,"Book VI: The Human Body [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/10/7,"Book VII: Numbers, Time and Weather [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/10/8,"Book VIII: Social Activities [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/10/9,"Book IX: States, Actions, Relations [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/12/10/10,"Notes [Wigginton Response Book]","Gibson, Dr Peter H","Oct 1953","Notes section at the rear of the response book. 


Includes additional words gained from the interviews. 


Includes biographical information about the informants, as well as a lift of additional 'use..."
LAVC/SED/2/2/12/11/10,"Notes [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Notes section at the rear of the response book.  


Includes biographical information about the informants. 

"
LAVC/SED/2/2/12/11/2,"Book II: Farming [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/11/3,"Book III: Animals [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/11/4,"Book IV: Nature [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/11/5,"Book V: The House and Housekeeping [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/11/6,"Book VI: The Human Body [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/11/7,"Book VII: Numbers, Time and Weather [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/11/8,"Book VIII: Social Activities [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/11/9,"Book IX: States, Actions, Relations [Himley Response Book]","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/12/2/2,"Book II: Farming [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/2/3,"Book III: Animals [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/2/4,"Book IV: Nature [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/2/5,"Book V: The House and Housekeeping [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/2/6,"Book VI: The Human Body [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/2/7,"Book VII: Numbers, Time and Weather [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/2/8,"Book VIII: Social Activities [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/2/9,"Book IX: States, Actions, Relations [Mow Cop Response Book]","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant Mr and Mrs Hancock recorded by fieldworker Peter Gi..."
LAVC/SED/2/2/12/3/2,"Book II: Farming [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/3/3,"Book III: Animals [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/3/4,"Book IV: Nature [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/3/5,"Book V: The House and Housekeeping [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/3/6,"Book VI: The Human Body [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Lewis Warren recorded by fieldworker Peter Gibson in the Internati..."
LAVC/SED/2/2/12/3/7,"Book VII: Numbers, Time and Weather [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/3/8,"Book VIII: Social Activities [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/3/9,"Book IX: States, Actions, Relations [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/12/4/2,"Book II: Farming [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/4/3,"Book III: Animals [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/4/4,"Book IV: Nature [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/4/5,"Book V: The House and Housekeeping [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/4/6,"Book VI: The Human Body [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/4/7,"Book VII: Numbers, Time and Weather [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/4/8,"Book VIII: Social Activities [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/4/9,"Book IX: States, Actions, Relations [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/12/5/2,"Book II: Farming [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/5/3,"Book III: Animals [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/5/4,"Book IV: Nature [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant S. Williams and Mr Tilldersley recorded by fieldworker Peter Gibson in the..."
LAVC/SED/2/2/12/5/5,"Book V: The House and Housekeeping [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Mr W. Prinold and Mrs Eccleston recorded by fieldworke..."
LAVC/SED/2/2/12/5/6,"Book VI: The Human Body [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/5/7,"Book VII: Numbers, Time and Weather [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/5/8,"Book VIII: Social Activities [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/5/9,"Book IX: States, Actions, Relations [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant F. James, Mr W. Prinold and Mr Blest recorded by fi..."
LAVC/SED/2/2/12/6/2,"Book II: Farming [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/6/3,"Book III: Animals [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant Jim Tunnicliffe recorded by fieldworker Peter Gibson in the International..."
LAVC/SED/2/2/12/6/4,"Book IV: Nature [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/6/5,"Book V: The House and Housekeeping [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/6/6,"Book VI: The Human Body [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informants Mr and Mrs Mewis recorded by fieldworker Peter Gibson in the Inte..."
LAVC/SED/2/2/12/6/7,"Book VII: Numbers, Time and Weather [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/6/8,"Book VIII: Social Activities [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/6/9,"Book IX: States, Actions, Relations [Hoar Cross Response Book]","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informants Mr and Mrs Mewis recorded by fieldworker Peter Gib..."
LAVC/SED/2/2/12/7/2,"Book II: Farming [Mavesyn Ridware Response Book]","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/7/3,"Book III: Animals [Mavesyn Ridware Response Book]","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant Frank Barrett recorded by fieldworker Peter Gibson in the International P..."
LAVC/SED/2/2/12/7/4,"Book IV: Nature [Mavesyn Ridware Response Book]","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
