identifier,title,creator,date,description
"Chaston Chapman Brewing/GRO","Hops in their botanical, agricultural and technical aspect and as an article of commerce","Gross, Emanuel; Salter, Charles",1900,
"Chaston Chapman Brewing/HAR","The bottling of English beers","Hartley, Arthur",1906,
"Chaston Chapman Brewing/HOO","The manual of brewing : scientific and technical","Hooper, Egbert Grant",c1885,
"Chaston Chapman Brewing/LAN","Practical floor malting","Lancaster, Hugh",1908,
"Chaston Chapman Brewing/LON","The London and country brewer...To which is added, a dissertation on the brewery","Ellis, William (fl.1730-60)",1736,"Attributed to William Ellis."
"Chaston Chapman Brewing/LON","The London and country brewer : Containing the whole art of brewing all sorts of malt-liquors,... In three parts. To which is added, a supplement","Ellis, William (fl.1730-60)",1750,"In four parts, each with its own titlepage; only part 3 tp. bears an edition statement: ""The sixth edition, corrected.""

"
"Chaston Chapman Brewing MAC","The anatomy of drunkenness","Macnish, Robert (1802-1837)",1840,"Eighth thousand.

"
"Chaston Chapman Brewing/MAT","Manual of alcoholic fermentation and the allied industries","Matthews, Charles George",[1901],
"Chaston Chapman Brewing/MIL","A new and complete system of practical husbandry : containing all that experience has proved to be most useful in farming, either in the old or new method; with a comparative view of both; and whatever is beneficial to the husbandman, or conducive to the ornament and improvement of the country gentleman's estate","Mills, John (1784)",1765,"Page 366 erroneously numbered 342.

"
"Chaston Chapman Brewing/OPP","Ferments and their actions","Oppenheimer, Karl (1874-1941); Mitchell, C Ainsworth (1867-1948)",1901,"Systematic bibliography: p. 305-328."
"Chaston Chapman Brewing/PAR","A collection of all the statutes now in force, relating to the excise : with an abridgment of the said statutes, and a table of the rates upon the several liquors &c. shewing by what acts they are imposed. To which is added a table of allowances for common brewers, &c","Great Britain",1705,"Includes index."
"Chaston Chapman Brewing/PAR","A collection of all the statutes now in force, relating to the excise upon beer, ale, and other liquors: with an abridgement of the said statutes, and a table of the rates upon the several liquors, &c. shewing by what acts they are imposed : to which is added, a table of allowances for common brewers, &c","Eyre, Robert (fl. 1737); Great Britain",1737,"Introduction by Robert Eyre."
"Chaston Chapman Brewing/PAS","Études sur la bière : ses maladies, causes qui les provoquent, procédé pour la rendre inaltérable, avec une théorie nouvelle de la fermentation","Pasteur, Louis (1822-1895)",1876,"Includes half title page.

"
"Chaston Chapman Brewing/RIL","Brewery by-products","Riley, Walter Alfred",1913,
"Chaston Chapman Brewing/SCO","A perfite platforme of a hoppe garden : and necessarie instructions for the making and mayntenaunce thereof : with notes and rules for reformation of all abuses commonly practiced therein","Scot, Reginald (1538?-1599)",1578,"Pagination irregular."
"Chaston Chapman Brewing/SHA","A practical treatise on brewing, distilling, and rectification... with the modern improvements in fermentation ... interspersed with practical observations on each kind of fermentable matter ... and the making wines, cider, and vinegar ... with a copious appendix on the culture and preparation of foreign wines, brandies, and vinegars","Shannon, Richard",1805,
"Chaston Chapman Brewing/SOU","A systematic handbook of practical brewing : including a full description of the buildings, plant, materials and processes required for brewing all descriptions of beer, both from malt alone and from mixtures of malt with all descriptions of unmalted grain. Also the use of sugars and all other materials, with full particulars as to hardening brewing waters, etc","Southby, E R",1895,
"Chaston Chapman Brewing/SYK","The principles and practice of brewing","Sykes, Walter John",1897,
"Chaston Chapman Brewing/THU","A treatise on the origin, nature, and varieties of wine : being a complete manual of viticulture and oenology","Thudichum, J L W (1829-1901); Dupré, August (1835-1907)",1872,"Spine title: Origin, nature and use of wine.


At foot of title page, in square brackets: The right of translation and reproduction is reserved.


""London: R. Clay, Sons, and Taylor, printers, Bread S..."
"Chaston Chapman Brewing/TIZ","The theory and practice of brewing illustrated : containing the chemistry, history, and right application of all brewing ingredients and products","Tizard, W L",1857,
"Chaston Chapman Brewing/TUC","The private brewer's guide to the art of brewing ale and porter : particularly adapted to the use of the families of the nobility, gentry, farmers, and private brewers, with complete instructions for country victuallers who brew at home. Also, an account of drugs, tables of duties, laws of excise, the art of sweetening casks, instructions for making up spirits, purchasing wines, &c. On a plain and entire new plan","Tuck, John",1822,"Edition statement at head of second preface.

"
"Chaston Chapman Brewing/VIN","The vintner's, brewer's, spirit merchant's and licensed victualler's guide : containing the history, theory, and practice of manufacturing wines, foreign and domestic, malt liquors; cider; perry; vinegar; spirits; liqueurs; essences; cordials, and compounds. An extensive collection of the most approved receipts.. Numerous important hints on cellaring","A practical man",1826,
"Chaston Chapman Brewing/ELW","An essay towards the improvement of domestic brewing amongst the middle and lower classes : being the substance of a lecture delivered at the Norwich Mechanics' Institution","Elwin, R F; Norwich Mechanics' Institution",1835,
"Chaston Chapman Brewing/GAR","The brewer, distiller, and wine manufacturer : giving full directions for the manufacture of beers, spirits, wines, liqueurs etc. etc","Gardner, John T",1902,"Edited by John T. Gardner."
"Chaston Chapman Brewing/HOU","Brewing and malting in Australasia : being a collection of essays contributed to the ""Australian Brewers' Journal""","Houghton, A G","[ca. 1900]",
"Chaston Chapman Brewing/JAC","La levure pure en distillerie : nouveau système continu: résultats","Jacquemin, Georges",1898,
"Chaston Chapman Brewing/JOE","Practical management of pure yeast : the application and examination of brewery, distillery, and wine yeasts","Jörgensen, Alfred (1848-1925)",1913,
"Chaston Chapman Brewing/MAC","Brewing and malting","Mackenzie, J Ross (1872-)",1921,
"Chaston Chapman Brewing/PEO","Public house reform","People's Refreshment House Association",1912,
"Chaston Chapman Brewing/POO","The family brewer or the art of brewing fully explained : containing all necessary directions for persons who wish to brew their own beer, whether strong or small; respecting malt, hops, water, &c. &c. with occasional remarks","Poole, T",1793,
"Chaston Chapman Brewing/RUS","A practical guide to malting","Russell, O F",1905,"Reprinted from the ""Brewers' Gazette""."
"Chaston Chapman Brewing/PIT","How to brew good beer : a complete guide to the art of brewing ale, bitter ale, table-ale, brown stout, porter and table beer, to which are added practical instructions for making malt","Pitt, John",1859,
