identifier,title,creator,date,description
LAVC/PHO/P0554,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Mounted on Photo File card with L..."
LAVC/PHO/P0555,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Mounted on Photo File card with L..."
LAVC/PHO/P0556,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Nail holes are being made in the horseshoe by hammering a metal hole punch into the shoe ..."
LAVC/PHO/P0557,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Mounted on Photo File card with L..."
LAVC/PHO/P0558,"Blacksmith Making a Horseshoe","Brunk, Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil. Interior of blacksmith's shop vis..."
LAVC/PHO/P0559,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horse is being held still by a second male smoking a pipe. Mounted on Photo File card wit..."
LAVC/PHO/P0560,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horse's foot is placed on a tripod for preparation. Mounted on Photo File car..."
LAVC/PHO/P0561,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horse's foot rests on a tripod and is being filed. Mounted on Photo File card..."
LAVC/PHO/P0562,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The old horseshoe is being removed. Mounted on Photo File card with LAVC/PHO/P056..."
LAVC/PHO/P0563,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The old horseshoe is being removed. Mounted on Photo File card with LAVC/PHO/P056..."
LAVC/PHO/P0564,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The old horseshoe is being removed. Mounted on Photo File card with LAVC/PHO/P056..."
LAVC/PHO/P0565,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Informant Eric Snaith heating a new horseshoe in the furnace of his blacksmith's shop, Brick Yard House, Danby (North Yorkshire), in preparation for shoeing a horse. Mounted on Photo File card with LA..."
LAVC/PHO/P0566,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horse's foot is being cleaned in preparation for the new shoe. Mounted on Pho..."
LAVC/PHO/P0567,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horse's foot is being cleaned in preparation for the new shoe. Mounted on Pho..."
LAVC/PHO/P0568,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). A new horseshoe, hot from the furnace, is placed on the horse's foot. Mounted on ..."
LAVC/PHO/P0569,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The new horseshoe is nailed into place. Mounted on Photo File card with LAVC/PHO/..."
LAVC/PHO/P0570,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The new horseshoe is nailed into place. Mounted on Photo File card with LAVC/PHO/..."
LAVC/PHO/P0571,"Blacksmith Shoeing a Horse","Brunk, Wille","November 1967","Close-up of informant Eric Snaith shoeing a horse in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The new horseshoe is nailed into place. Mounted on Photo File card with LAVC/PHO/..."
LAVC/PHO/S735,"Blacksmith's Shop","Brunk, Wille","September 1967","Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Eric Snaith took over the smithy from his father.

"
LAVC/PHO/S736,"Blacksmith's Shop","Brunk, Wille","September 1967","Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire). Eric Snaith took over the smithy from his father.

"
LAVC/PHO/S737,"Millstone (?)",,"September 1967","Old millstone (?) in the grass outside Eric Snaith's blacksmith's shop at Brick Yard House, Danby (North Yorkshire).

"
LAVC/PHO/S738,"Blacksmith Heating a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith heating a new horseshoe in the furnace of his blacksmith's shop, Brick Yard House, Danby (North Yorkshire), in preparation for shoeing a horse.

"
LAVC/PHO/S739,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped using a hammer and anvil.

"
LAVC/PHO/S740,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped from a length of metal, using a hammer and anvil.

"
LAVC/PHO/S741,"Blacksmith Making a Horseshoe","Brunk Wille","September 1967","Informant Eric Snaith making a horseshoe, in his blacksmith's shop, Brick Yard House, Danby (North Yorkshire). The horseshoe is being shaped from a length of metal, which is still red hot from the fur..."
LAVC/PHO/S742,"Blacksmith's Shop: Interior","Brunk Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), showing iron bars and other equipment used for making horseshoes.

"
LAVC/PHO/S743,"Blacksmith's Shop: Interior","Brunk Wille","September 1967","Interior of Eric Snaith's blacksmith's shop, Brick Yard House, Danby (North Yorkshire), showing iron bars and other equipment used for making horseshoes. Tripod used for shoeing horses in foreground.
..."
