identifier,title,creator,date,description
LAVC/SED/2/2/34/4/1,"Book I: The Farm [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Arthur Peters recorded by fieldworker Michael Barry in the International..."
LAVC/SED/2/2/34/5/1,"Book I: The Farm [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr Baker recorded by fieldworker Michael Barry in the International Phon..."
LAVC/SED/2/2/34/2/10,"Notes [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/34/3/10,"Notes [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/34/4/10,"Notes [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/34/5/10,"Notes [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/34/2/2,"Book II: Farming [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/2/3,"Book III: Animals [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/2/4,"Book IV: Nature [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/34/2/5,"Book V: The House and Housekeeping [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/34/2/6,"Book VI: The Human Body [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/2/7,"Book VII: Numbers, Time and Weather [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/2/8,"Book VIII: Social Activities [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/34/2/9,"Book IX: States, Actions, Relations [East Clandon Response Book]","Barry, Michael V (1935-)","8 Sep 1959 - 2 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/34/3/2,"Book II: Farming [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/3/3,"Book III: Animals [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/3/4,"Book IV: Nature [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/34/3/5,"Book V: The House and Housekeeping [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/34/3/6,"Book VI: The Human Body [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/3/7,"Book VII: Numbers, Time and Weather [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/3/8,"Book VIII: Social Activities [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/34/3/9,"Book IX: States, Actions, Relations [Coldharbour Response Book]","Barry, Michael V (1935-)","28 Aug 1959 - 15 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/34/4/2,"Book II: Farming [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/4/3,"Book III: Animals [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/4/4,"Book IV: Nature [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/34/4/5,"Book V: The House and Housekeeping [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/34/4/6,"Book VI: The Human Body [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/4/7,"Book VII: Numbers, Time and Weather [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/4/8,"Book VIII: Social Activities [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/34/4/9,"Book IX: States, Actions, Relations [Outwood Response Book]","Barry, Michael V (1935-)","24 Sep 1959 - 30 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/34/5/2,"Book II: Farming [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/34/5/3,"Book III: Animals [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/34/5/4,"Book IV: Nature [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/34/5/5,"Book V: The House and Housekeeping [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/34/5/6,"Book VI: The Human Body [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/34/5/7,"Book VII: Numbers, Time and Weather [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/34/5/8,"Book VIII: Social Activities [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/34/5/9,"Book IX: States, Actions, Relations [Thursley Response Book]","Barry, Michael V (1935-)","18 Aug 1959 - 3 Sep 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
