Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.3022,"Roman provincial coin",Nero,"54 - 68","Antioch, Syria","copper alloy",,"Wruck 53, BMC 178

https://rpc.ashmus.ox.ac.uk/coin/337743",
CC.3023,"Roman provincial coin",Otho,69,"Antioch, Syria","copper alloy",,"BMC 212, RPC 4320

https://rpc.ashmus.ox.ac.uk/coin/330222",
CC.3024,"Roman provincial coin",Otho,69,"Antioch, Syria","copper alloy",,"BMC 209 - 210, RPC 4318

https://rpc.ashmus.ox.ac.uk/coin/337709",
CC.3025,"Roman provincial coin",Domitian,"81 - 96","Antioch, Syria","copper alloy",,"BMC 243

https://rpc.ashmus.ox.ac.uk/coin/462970",
CC.3026,"Roman provincial coin",Domitian,"81 - 96","Antioch, Syria","copper alloy",,"BMC 240 - 241, SNG Copenhagen 178

https://rpc.ashmus.ox.ac.uk/coin/462971",
CC.3027,"Roman provincial coin",Trajan,"115 - 117","Antioch, Syria","copper alloy",,"Wruck 197",
CC.3028,"Roman provincial coin","Severus Alexander","222 - 235","Antioch, Syria","copper alloy",,"BMC 479

https://rpc.ashmus.ox.ac.uk/coin/405235",
CC.3029,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"McClean 9406

https://rpc.ashmus.ox.ac.uk/coin/233847",
CC.3030,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/233848,
CC.3031,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/233849,
CC.3032,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"BMC 531

https://rpc.ashmus.ox.ac.uk/coin/233846",
CC.3033,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"Lindgren 2017

https://rpc.ashmus.ox.ac.uk/coin/233852",
CC.3034,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"BMC 531

https://rpc.ashmus.ox.ac.uk/coin/233850",
CC.3035,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"Lindgren 2017

https://rpc.ashmus.ox.ac.uk/coin/233853",
CC.3036,"Roman provincial coin","Philip I","244 - 249","Antioch, Syria","copper alloy",,"SNG Copenhagen 272

https://rpc.ashmus.ox.ac.uk/coin/337389",
CC.3037,"Roman provincial coin",Philip,"244 - 249","Antioch, Syria","copper alloy",,"BMC 539

https://rpc.ashmus.ox.ac.uk/coin/233839",
CC.3038,"Roman provincial coin",Philip,"244 - 249","Antioch, Syria","copper alloy",,"BMC 539

https://rpc.ashmus.ox.ac.uk/coin/233840",
CC.3039,"Roman provincial coin","Otacilia Severa","244 - 249","Antioch, Syria","copper alloy",,"SNG Copenhagen 280

https://rpc.ashmus.ox.ac.uk/coin/233842",
CC.3040,"Roman provincial coin","Philip II","244 - 247","Antioch, Syria","copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/233844,
CC.3041,"Roman provincial coin","Philip II","244 - 247","Antioch, Syria","copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/233845,
CC.3042,"Roman provincial coin","Philip II","244 - 249","Antioch, Syria","copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/233851,
CC.3043,"Roman provincial coin","Philip II","247 - 249","Antioch, Syria","copper alloy",,"BMC 573

https://rpc.ashmus.ox.ac.uk/coin/233854",
CC.3044,"Roman provincial coin","Trajan Decius","249 - 251","Antioch, Syria","copper alloy",,"RPC IX, 1681/21

https://rpc.ashmus.ox.ac.uk/coin/29689",
CC.3045,"Roman provincial coin","Trebonianus Gallus","251 - 253","Antioch, Syria","copper alloy",,"RPC IX, 1851/106

https://rpc.ashmus.ox.ac.uk/coin/29690",
CC.3046,"Roman provincial coin","Trebonianus Gallus","251 - 253","Antioch, Syria","copper alloy",,"RPC IX, 1851/107

https://rpc.ashmus.ox.ac.uk/coin/29691",
CC.3047,"Roman provincial coin","Trebonianus Gallus","251 - 253","Antioch, Syria","copper alloy",,"RPC IX, 1819/32

https://rpc.ashmus.ox.ac.uk/coin/29692",Volusian
CC.3066,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","copper alloy",,"BMC 459",
CC.3067,"Roman provincial coin",Elagabalus,"218 - 222","Antioch, Syria","copper alloy",,"BMC 462",
CC.3635,"Roman provincial coin",,"63/2 BCE","Antioch, Syria","copper alloy",,"RPC 4203",
CC.3636,"Roman provincial coin",,"56/5 BCE","Antioch, Syria","copper alloy",,"RPC 4210

https://rpc.ashmus.ox.ac.uk/coin/330238",
CC.3637,"Roman provincial coin",,"54/3 BCE","Antioch, Syria","copper alloy",,"RPC 4212

https://rpc.ashmus.ox.ac.uk/coin/330239",
CC.3638,"Roman provincial coin",,"54/3 BCE","Antioch, Syria","copper alloy",,"RPC 4212

https://rpc.ashmus.ox.ac.uk/coin/330241",
CC.3639,"Roman provincial coin",,"54/3 BCE","Antioch, Syria","copper alloy",,,
CC.3640,"Roman provincial coin",,"54/3 BCE","Antioch, Syria","copper alloy",,"ANS Museum Notes V pl. 12 no.9 (same obverse die)",
CC.3641,"Roman provincial coin",,"50/49 BCE","Antioch, Syria","copper alloy",,"RPC 4215

https://rpc.ashmus.ox.ac.uk/coin/330209",
CC.3642,"Roman provincial coin",,"50/49 BCE","Antioch, Syria","copper alloy",,"RPC 4215

https://rpc.ashmus.ox.ac.uk/coin/330210",
CC.3643,"Roman provincial coin",,"48/47 BCE","Antioch, Syria","copper alloy",,"RPC 4216

https://rpc.ashmus.ox.ac.uk/coin/337720",
CC.3644,"Roman provincial coin",,"48/47 BCE","Antioch, Syria","copper alloy",,"RPC 4216

https://rpc.ashmus.ox.ac.uk/coin/330211",
CC.3645,"Roman provincial coin",,"48/47 BCE","Antioch, Syria","copper alloy",,"BMC 33, SNG Copenhagen 74

https://rpc.ashmus.ox.ac.uk/coin/330212",
CC.3646,"Roman provincial coin",,"41/40 BCE","Antioch, Syria","copper alloy",,"RPC 4223

https://rpc.ashmus.ox.ac.uk/coin/410901",
CC.3647,"Roman provincial coin",,"39/38 BCE","Antioch, Syria","copper alloy",,"RPC 4227

https://rpc.ashmus.ox.ac.uk/coin/410902",
CC.3648,"Roman provincial coin",,"37/36 BCE","Antioch, Syria","copper alloy",,"RPC 4230",
CC.3649,"Roman provincial coin",,"31 - 30 BCE","Antioch, Syria","copper alloy",,"RPC 4235

https://rpc.ashmus.ox.ac.uk/coin/330243",
CC.3650,"Roman provincial coin",,"31 - 30 BCE","Antioch, Syria","copper alloy",,"RPC 4235

https://rpc.ashmus.ox.ac.uk/coin/330244",
CC.3651,"Roman provincial coin",,"30 - 29 BCE","Antioch, Syria","copper alloy",,"RPC 4236

https://rpc.ashmus.ox.ac.uk/coin/330242",
CC.3652,"Roman provincial coin",,"7/6 BCE","Antioch, Syria","copper alloy",,"RPC 4243

https://rpc.ashmus.ox.ac.uk/coin/337736",
CC.3653,"Roman provincial coin",,"6/5 BCE","Antioch, Syria","copper alloy",,"BMC 58, SNG Copenhagen 91",
CC.3654,"Roman provincial coin",,"5/4 BCE","Antioch, Syria","copper alloy",,"RPC 4262

https://rpc.ashmus.ox.ac.uk/coin/410896",
CC.3655,"Roman provincial coin",,"5/4 BCE","Antioch, Syria","copper alloy",,"RPC 4251

https://rpc.ashmus.ox.ac.uk/coin/444459",
CC.3656,"Roman provincial coin",Augustus,"5/4 BCE","Antioch, Syria","copper alloy",,"RPC 4251

https://rpc.ashmus.ox.ac.uk/coin/330197",
CC.3657,"Roman provincial coin",,"AD 12/13","Antioch, Syria","copper alloy",,"BMC 63/4, SNG Copenhagen 97, RPC 4268

https://rpc.ashmus.ox.ac.uk/coin/330167",
CC.3658,"Roman provincial coin",,"AD 12/13","Antioch, Syria","copper alloy",,"BMC 63/4, SNG Copenhagen 97, RPC 4268

https://rpc.ashmus.ox.ac.uk/coin/330168",
CC.3659,"Roman provincial coin",,"AD 12/13","Antioch, Syria","copper alloy",,"BMC 63/4, SNG Copenhagen 97, RPC 4268

https://rpc.ashmus.ox.ac.uk/coin/330169",
CC.3660,"Roman provincial coin",,"13 - 14","Antioch, Syria","copper alloy",,"RPC 4269

https://rpc.ashmus.ox.ac.uk/coin/330170",
CC.3661,"Roman provincial coin",,"13 - 14","Antioch, Syria","copper alloy",,"RPC 4269

https://rpc.ashmus.ox.ac.uk/coin/330171",
CC.3662,"Roman provincial coin",Tiberius,"31 - 32","Antioch, Syria","copper alloy",,"RPC 4273

https://rpc.ashmus.ox.ac.uk/coin/330194",
CC.3663,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4280

https://rpc.ashmus.ox.ac.uk/coin/330195",
CC.3664,"Roman provincial coin",Claudius,"47 - 48","Antioch, Syria","copper alloy",,"RPC 4280

https://rpc.ashmus.ox.ac.uk/coin/330196",
CC.3665,"Roman provincial coin",,"55 - 56","Antioch, Syria","copper alloy",,"RPC 4289

https://rpc.ashmus.ox.ac.uk/coin/324672",
CC.3666,"Roman provincial coin",,"59 - 60","Antioch, Syria","copper alloy",,"RPC 4293

https://rpc.ashmus.ox.ac.uk/coin/324671",
CC.3667,"Roman provincial coin",,"59 - 60","Antioch, Syria","copper alloy",,"RPC 4292

https://rpc.ashmus.ox.ac.uk/coin/324670",
CC.3668,"Roman provincial coin",Nero,"65 - 66","Antioch, Syria","copper alloy",,"RPC 4297

https://rpc.ashmus.ox.ac.uk/coin/330256",
CC.3669,"Roman provincial coin",,"65 - 66","Antioch, Syria","copper alloy",,"RPC 4299

https://rpc.ashmus.ox.ac.uk/coin/330198",
CC.3670,"Roman provincial coin",Nero,"54 - 68","Antioch, Syria","copper alloy",,"RPC 4308

https://rpc.ashmus.ox.ac.uk/coin/330199",
CC.3671,"Roman provincial coin",Nero,"54 - 68","Antioch, Syria","copper alloy",,"RPC 4310

https://rpc.ashmus.ox.ac.uk/coin/330200",
