Sender,Recipient,"Number of letters",Date,Location,Notes,Category
"Speedy, Mrs C.H.","Ransome, Cyril",1,"8 Jan 1880","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Sender is wife of Captain Speedy.","19c2 Female"
"Stanhope, Edward","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Stuart-Wortley, C.D.","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Williamson, F.J.","Ransome, Cyril",4,"31 Dec 1879 - 26 Jan 1880","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Addressed ""Sir"".",
"Wilson, Edmund","Ransome, Cyril",1,"30 Oct 1890","BC Ransome correspondence Box C10; Cyril Ransome Envelope","Enclosing ""Revised Rules"" of the Conversation Club.",
"Cowell, John (Sir)","Ransome, Cyril",1,"10 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",,
"Ransome, Thomas & Ransome, Annie (nee Shepherd)","Ransome, Cyril",1,"10 Apr 1869","BC Ransome correspondence Box C9; in envelope: Molineux-Jackson-Ransome",,
"Ransome, Thomas","Ransome, Cyril",1,"17 Oct 1891","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Ablett, Mary","Ransome, Cyril",1,"7 Dec 1896","BC Ransome correspondence Box C10: Miscellaneous single letters",,"19c2 Female"
"Allbutt, Sir Thomas Clifford","Ransome, Cyril",1,"6 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",Telegram.,
"Arnold-Forster, Hugh Oakley","Ransome, Cyril",1,"25 Apr 1890","BC Ransome correspondence Box C9; in envelope: Imperial Federation","Sender is author, politician and secretary of Imperial Federation League.",
"Atkinson, C.M. (et al.)","Ransome, Cyril",1,1896,"BC Ransome correspondence Box C10; Cyril Ransome Envelope","From other members of staff, on his leaving the Yorkshire College.",
"Balfour, Gerald William, 2nd Earl","Ransome, Cyril",1,"8 Feb 1887","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Biddulph, Mary, Lady","Ransome, Cyril",1,"15 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Sender is Lady in Waiting to Queen Victoria.",
"Blackwood, Frederick Temple Hamilton Temple, 1st Marquess of Dufferin and Ava","Ransome, Cyril",1,"10 Jul 1885","BC Ransome correspondence Box C9; in envelope: Imperial Federation",,
"Burt, Thomas","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Campbell, John Douglas Sutherland, Marquess of Lorne","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope","Sender is Governor-general of Canada.",
"Chey, Tsau","Ransome, Cyril",3,"20 May 1892 - 15 Jul 1892","BC Ransome correspondence Box C10",,
"Churchill, Randolph Henry, Lord","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Collingwood, William Gershom","Ransome, Cyril",1,"21 Dec 1895","BC Ransome correspondence Box C10",,
"Cotton, Cornelia","Ransome, Cyril",1,"7 Nov 1879","BC Ransome correspondence Box C9; in envelope: Prince Alamayu","Sender is mother-in-law of Captain Speedy who brought Alamayu to safety from Abyssinia.","19c2 Female"
"Creighton, Mandell, Bishop of London","Ransome, Cyril",4,"15 Jun 1885 - 30 Jun 1892","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Ecroyd, William S. Farrer","Ransome, Cyril",1,"3 Nov 1890","BC Ransome correspondence Box C9; in envelope: Imperial Federation",,
"Field (The Angling Editor)","Ransome, Cyril",1,"7 Jan 1892","BC Ransome Box 27  [Cyril Ransome: Box 2]","Returning some MS pages from C.R.'s article for the magazine.",
"Forster, William Edward","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Fowler, William Warde","Ransome, Cyril",1,"11 Sep [18]94","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Ransome, Cyril","Hart-Jackson, F.B.",1,"24 Mar [1895 ?]","BC Ransome Box 30  [Miscellaneous MSS/TSS Non-AR: 3]; loose inside Hart-Jackson diary at f.48",,
"Hartley, W.H.","Ransome, Cyril",1,"7 May 1889","BC Ransome Box 27 [Cyril Ransome: Box 2]  inserted loose at front of  Notebook 1",,
"Herbert, Henry Howard Molyneux, 4th Earl of Caernarvon","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Hibbert, Sir John Tomlinson","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope","On treasury notepaper.",
"Hicks Beach, Sir Michael Edward, 1st Earl St. Aldwyn","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
