Category,Description
"Gas and use of Smoke","H.A.Pearse (GS) Anti-Gas Training Notebook."
"Gas and use of Smoke","F.P.Roe (GS) - memoirs ?53/59, 83/84 & 118 on use and effects of Gas."
"Gas and use of Smoke","H.A.Siepman (GS) - Recollections pages 42/43 on being gassed."
"Gas and use of Smoke","A.Slingsby - letters 28.5.15» acknowledging receipt of respirators from home, 29.5.15 re respirator drill and questioning quality and care of respirators 2.7.15. See Mitchison (GS)."
"Gas and use of Smoke","D.Storrs-Fox (GS) letters 2.5.15 acknowledging receipt of respirators sent from home and 15.5.15 concerning their quality."
"Gas and use of Smoke","N.Tennant (GS) - pages 98/103 of his typescript recollections re Gas helmets."
"Gas and use of Smoke","M.Thomas (GS) - various documents including:- Report on the Activity of the Special Brigade during the War.  Technical blueprint, photographs and descriptive details of ""Tank Sledges"", proposed method..."
"Gas and use of Smoke","F.W.Turner (GS) - diary entry 12.5.16. re Gas Alarm."
"Gas and use of Smoke","B.W.Whayman (GS) - pages 16/17 of his mss recollections on the effects of Mustard Gas and its treatment."
"Gas and use of Smoke","H.G.R.Williams (GS) - Vol.1 pages 147/150 of his memoirs re use of Gas at Ypres."
"Gas and use of Smoke","R.E.Wilson (GS) letters 13.8.16. for humorous anecdotes of being shelled with Gas and 15 .8.16. for a poem ""Ode to my respirator""."
"Gas and use of Smoke","W.H.Craib (GS) - page 4 of his typescript recollections on being shelled with Gas behind the line."
"Gas and use of Smoke","A.R.Boyle (GS) - diary entry 17.6.15 on practice Gas attack and available equipment for defence against Gas in the Front Line."
"Gas and use of Smoke","E.N.Mellish (GS) - P9, use of Gas and Gas masks."
"Gas and use of Smoke","Capt.B.C.Pippet - Notebook - see G.S."
"Gas and use of Smoke","Lord Norrie, (GS) Gas masks for horses, letter 78 to Miss B.H-B 21.7.17 and re Mustard & Phosgene, letter 79 to Miss B.H-B 29.7.17."
"Gas and use of Smoke","N.C.Harbutt (GS) 22.4.15 in Ypres."
"Gas and use of Smoke","G.D.Fairley (GS) Gas & gas masks at Loos: Sept. 1915» Mustard gas 18.8.17. Phosgene gas 12.12.17."
"Gas and use of Smoke","J.B.Pheysey (GS) - Notebook: Defensive measures against Gas."
"Gas and use of Smoke","D.G.LeMay (GS) - Anti-Gas drill test card & instructions for use of respirators 1915."
"Gas and use of Smoke","E.Ramsden (GS) - letters 4.5 .15 & 13.5.15."
"Gas and use of Smoke","Moffat (GS) - p 21, precautions 1915."
"Gas and use of Smoke","A H Betteridge (RFC) - Vol 1 Chapt 6 , Vol 2 p 187-198."
"Gas and use of Smoke","E Vaux (GS) for official papers ""Boring and Gassing"" and other gassing matters"
"Gas and use of Smoke","Gledstanes (GS) 1915 letters No 15, 16A and 17."
"Gas and use of Smoke","E G H Power (GS) 24.4.15"
"Gas and use of Smoke","Sir John Fraser (GS) Gas casualty treatment in 1915 (diary)."
"Gas and use of Smoke","O M Welsh (GS) - 6.3.18. - Gas course instructor's ruses."
"Gas and use of Smoke","H Venables (GS) diary from 22.8.15 and June 1916."
"Gas and use of Smoke","H ? Lyon (GS) - Sir John French's shock at use of, letters 6.5.15 and 27.5.15."
"Gas and use of Smoke","Capt E G R Wingham (GS) - letter 15.10.15"
"Gas and use of Smoke","Cpl G I Higson (GS) for British use of gas at Loos & Somme/photos experiments at Wizerne and Puchvillers in 1916 and a cylinder barrow."
"Gas and use of Smoke","P Richardson (EP) photo of gasmasks at Gaza."
"Gas and use of Smoke","E D T Chant (SAL) P8"
"Gas and use of Smoke","V F S Hawkins (GS) for use of Gas at 2nd Ypres (p 17 18) and 3rd Ypres (p 132)."
"Gas and use of Smoke","R E Wilson (GS) letter 24 13.8.16 for use of chemical spray to
"
"Gas and use of Smoke","J G Rees (GS) use of by Germans Sept 1918 letters 22/9 and 26.9.18."
"Gas and use of Smoke","R P Hemphill (GS) on problems with smoke helmets - letter 18.7.15."
"Gas and use of Smoke","W A Dent (GS) - May 1915 - Ypres - diary 26.5.15."
"Gas and use of Smoke","Alice Smythe (WO) on gas - Ypres Diary 26.5.15 The men say their respirators are no use"" - also 20.6.16."
"Gas and use of Smoke","R Archer-Houblon (GS) vol 1 p52 - dreadful cases of gas poisoning at 2nd battle of Ypres."
"Gas and use of Smoke","P Pritchard (EP) photo of gas or smoke use by Imperial Camel Corps."
"Gas and use of Smoke","A Wright (GS) Two August 1918 Somme area maps showing use of smoke scrreen for Tanks."
"Gas and use of Smoke","J M Hill (GS) Gassed (Official form)"
"Gas and use of Smoke","W G ? Boswell (GS) Gas grenades in memoriam book p89 26.5.15"
"Gas and use of Smoke","E W Hedges (GS) 2 notebooks used for conversation/statements as made mute by gasssing"
"Gas and use of Smoke","G ? Riddell (GS) p23 July 1917 - Mss recoil - on carrying gas
"
"Gas and use of Smoke","J Campbell (Pt) (GS) Use of tear gas by Germans. Diary 1,
"
"Gas and use of Smoke","J Campbell (GS) 3000 men gassed near Ypres. New Gas. Diary 2, 13.7.17"
"Gas and use of Smoke","J Campbell (GS) wearing respirator for several hours. Diary 2, 22.8.17"
"Gas and use of Smoke","Sir J Willcox (GS)"
"Gas and use of Smoke","Prof ? W Davies (GS) 2nd Lt Special Bde."
"Gas and use of Smoke","Capt ? K McKerrow R A M ? (GS) diary 30.8.15 - helmets
"
"Gas and use of Smoke","Capt ? K McKerrow R A M ? (GS) diary 21.5.16 - Vimy Ridge"
