Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.2136,"1/2 unit","Alexander III of Macedon","323 BCE - 319 BCE",Sardis,"Copper alloy",,"Price 2612",
CC.2137,"1/2 unit","Alexander III of Macedon","323 BCE - 310 BCE",Uncertain,"Copper alloy",,"Price 2801",
CC.2138,"1/2 unit","Alexander III of Macedon","323 BCE - 310 BCE",Uncertain,"Copper alloy",,"Price 2803",
CC.2139,"1/2 unit","Alexander III of Macedon","323 BCE - 310 BCE",Uncertain,"Copper alloy",,"Price 2805",
CC.2140,"1/2 unit","Alexander III of Macedon","323 BCE - 310 BCE",Uncertain,"Copper alloy",,"Price 2806",
CC.2141,"1/2 unit","Alexander III of Macedon","323 BCE - 310 BCE",Uncertain,"Copper alloy",,"Price 2806",
CC.2142,Unit,"Alexander III of Macedon","327 BCE - 323 BCE",Tarsus,"Copper alloy",,"Price 3029",
CC.2143,"1/2 unit","Alexander III of Macedon","323 BCE - 315 BCE",Salamis,"Copper alloy",,"Price 3159",
CC.2144,"1/4 unit","Alexander III of Macedon","332 BCE - 323 BCE",Salamis,"Copper alloy",,"Price 3147",
CC.2145,"1/2 unit","Alexander III of Macedon","323 BCE - 315 BCE",Salamis,"Copper alloy",,"Price 3162",
CC.2146,"1/2 unit","Alexander III of Macedon","323 BCE - 315 BCE",Salamis,"Copper alloy",,"Price 3162",
CC.2147,Unit,"Alexander III of Macedon","330 BCE - 320 BCE",,"Copper alloy",,"Price cf 3427",
CC.2148,Unit,"Alexander III of Macedon","330 BCE - 320 BCE",,"Copper alloy",,"Price cf 3427",
CC.2149,"1/2 unit","Alexander III of Macedon","330 BCE - 320 BCE",Byblus,"Copper alloy",,"Price 3428",
CC.2150,Drachm,"Alexander III of Macedon","323 BCE - 317 BCE",Babylon,Silver,,"Price 3693",
CC.2151,Drachm,"Alexander III of Macedon","311 BCE - 300 BCE",Aradus,Silver,,"Price 3354",
CC.2152,Drachm,"Alexander III of Macedon","310 BCE - 301 BCE",Teos,Silver,,"Price 2303",
CC.2158,Tetradrachm,"Alexander III of Macedon","336 BCE - 323 BCE",Amphipolis,Silver,,"Price 12",
CC.2159,Tetradrachm,"Alexander III of Macedon","336 BCE - 323 BCE",Amphipolis,Silver,,"Price 79",
CC.2160,Tetradrachm,"Alexander III of Macedon","336 BCE - 323 BCE",Amphipolis,Silver,,"Price 79",
CC.2161,Tetradrachm,"Alexander III of Macedon","327 BCE - 323 BCE",Tarsus,Silver,,"Price 3031",
CC.2162,Tetradrachm,"Alexander III of Macedon","311 BCE - 305 BCE",Babylon,Silver,,"Price 3759",
CC.2163,Tetradrachm,"Alexander III of Macedon","212 BCE - 182 BCE",Aspendus,Silver,,"Price 2911",
CC.2164,Tetradrachm,"Alexander III of Macedon","173 BCE - 167 BCE",Alabanda,Silver,,"Price 2459",
CC.630,stater,"Alexander III of Macedon","325 BCE - 300 BCE",Uncertain,Gold,,"Price 3998",
CC.631,tetradrachm,"Alexander III of Macedon","328 BCE - 320 BCE",Aradus,Silver,,"Price 3332",
CC.632,tetradrachm,"Alexander III of Macedon","325 BCE - 295 BCE",Babylon?,Silver,,"Price ?",
CC.633,tetradrachm,"Alexander III of Macedon","311 BCE - 305 BCE",Babylon,Silver,,"Price 3746",
