identifier,title,creator,date,description
LAVC/SED/2/2/35/5/2,"Book II: Farming [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/5/3,"Book III: Animals [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/5/4,"Book IV: Nature [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/5/5,"Book V: The House and Housekeeping [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/5/6,"Book VI: The Human Body [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/5/7,"Book VII: Numbers, Time and Weather [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/5/8,"Book VIII: Social Activities [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/5/9,"Book IX: States, Actions, Relations [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/35/6/2,"Book II: Farming [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/6/3,"Book III: Animals [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/6/4,"Book IV: Nature [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/6/5,"Book V: The House and Housekeeping [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/6/6,"Book VI: The Human Body [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/6/7,"Book VII: Numbers, Time and Weather [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/6/8,"Book VIII: Social Activities [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/6/9,"Book IX: States, Actions, Relations [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/35/7/2,"Book II: Farming [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/7/3,"Book III: Animals [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/7/4,"Book IV: Nature [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/7/5,"Book V: The House and Housekeeping [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/7/6,"Book VI: The Human Body [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/7/7,"Book VII: Numbers, Time and Weather [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/7/8,"Book VIII: Social Activities [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/7/9,"Book IX: States, Actions, Relations [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
